1505073600.02,40218,15.0,73650.0,4.79,3.63,3.55,0,*7D
1505073601.23,40219,15.0,73638.8,4.77,3.59,3.71,0,*7D
1505073602.43,40220,15.0,73632.8,4.77,3.53,3.59,0,*77
1505073603.65,40221,15.0,73636.0,4.77,3.53,3.53,0,*7C
1505073604.89,40222,15.0,73630.5,4.77,3.41,3.41,0,*7F
1505073606.12,40223,15.0,73626.5,4.77,3.37,3.49,0,*77
1505073607.32,40224,15.0,73628.0,4.77,3.49,3.59,0,*78
1505073608.54,40225,15.0,73634.3,4.77,3.53,3.53,0,*78
1505073609.71,40226,15.0,73626.8,4.77,3.59,3.63,0,*72
1505073610.97,40227,15.0,73638.0,4.75,3.67,3.67,0,*78
1505073612.19,40228,15.0,73650.0,4.77,3.53,3.53,0,*75
1505073613.37,40229,15.0,73642.3,4.77,3.59,3.59,0,*74
1505073614.57,40230,15.0,73642.5,4.77,3.63,3.71,0,*7F
1505073615.77,40231,15.0,73642.0,4.77,3.49,3.59,0,*7C
1505073617.0,40232,15.0,73652.5,4.77,3.41,3.53,0,*7D
1505073618.21,40233,15.0,73642.0,4.77,2.39,2.91,0,*7D
1505073619.46,40234,15.06,73628.5,4.79,1.25,2.47,0,*71
1505073620.69,40235,15.0,73622.5,4.79,0.97,2.43,0,*4C
1505073621.91,40236,15.0,73610.3,4.77,1.33,2.65,0,*7A
1505073623.14,40237,15.0,73612.8,4.77,1.93,2.81,0,*7B
1505073624.36,40238,15.0,73626.3,4.77,2.17,2.65,0,*71
1505073625.59,40239,15.0,73638.3,4.79,2.31,2.69,0,*76
1505073626.82,40240,15.0,73634.5,4.77,2.09,2.59,0,*7E
1505073628.05,40241,15.0,73636.0,4.77,2.39,2.81,0,*79
1505073629.28,40242,15.0,73630.8,4.77,2.77,3.15,0,*7C
1505073630.49,40243,15.0,73626.0,4.77,3.03,3.29,0,*70
1505073631.73,40244,15.0,73636.5,4.77,3.15,3.37,0,*7F
1505073632.98,40245,15.0,73646.5,4.79,3.33,3.45,0,*71
1505073634.21,40246,15.0,73640.5,4.77,3.37,3.49,0,*74
1505073635.42,40247,15.0,73642.0,4.77,3.37,3.59,0,*74
1505073636.65,40248,15.0,73638.8,4.77,3.41,3.49,0,*7B
1505073637.88,40249,15.0,73630.0,4.77,3.49,3.41,0,*7A
1505073639.12,40250,15.0,73640.3,4.77,3.37,3.41,0,*7B
1505073640.35,40251,15.0,73640.3,4.77,3.37,3.41,0,*7A
1505073641.59,40252,15.0,73638.5,4.77,3.37,3.41,0,*79
1505073642.82,40253,15.0,73636.0,4.77,3.23,3.23,0,*79
1505073644.02,40254,15.0,73628.8,4.77,2.89,2.91,0,*77
1505073645.25,40255,15.0,73634.3,4.77,2.81,3.03,0,*74
1505073646.49,40256,15.0,73632.0,4.77,2.81,3.03,0,*77
1505073647.72,40257,15.0,73636.0,4.77,2.81,3.03,0,*76
1505073648.93,40258,15.0,73626.5,4.77,2.65,2.89,0,*70
1505073650.16,40259,15.0,73640.3,4.77,2.55,2.69,0,*7C
1505073651.38,40260,15.0,73646.3,4.77,2.09,2.55,0,*70
1505073652.59,40261,15.0,73636.8,4.77,1.47,2.27,0,*7D
1505073653.82,40262,15.06,73632.0,4.77,1.33,2.21,0,*7B
1505073655.05,40263,15.0,73640.3,4.77,1.67,2.51,0,*7C
1505073656.31,40264,15.0,73640.8,4.75,1.33,2.01,0,*7D
1505073657.55,40265,15.0,73632.5,4.75,0.17,0.71,0,*7E
1505073658.72,40266,15.0,73636.0,4.77,-0.45,0.09,0,*6A
1505073659.91,40267,15.0,73638.8,4.77,-0.45,-0.11,0,*7F
1505073661.13,40268,15.0,73630.8,4.77,-1.13,-1.51,0,*77
1505073662.34,40269,15.0,73628.0,4.75,-0.03,-0.49,0,*4C
1505073663.53,40270,15.0,73628.8,4.77,1.25,0.97,0,*40
1505073664.79,40271,15.0,73642.8,4.75,1.17,1.17,0,*7B
1505073666.01,40272,15.0,73642.0,4.77,0.59,0.75,0,*74
1505073667.23,40273,15.0,73636.3,4.75,-0.15,0.25,0,*57
1505073668.46,40274,15.06,73634.8,4.77,-0.27,0.29,0,*5F
1505073669.63,40275,15.0,73638.8,4.77,-0.37,0.09,0,*6D
1505073670.83,40276,15.0,73642.3,4.75,-0.77,-0.65,0,*7F
1505073672.04,40277,15.0,73642.3,4.75,-0.77,-0.81,0,*74
1505073673.27,40278,15.0,73646.8,4.75,-0.89,-0.69,0,*7C
1505073674.51,40279,15.0,73644.3,4.75,-1.67,-1.01,0,*73
1505073675.71,40280,15.0,73644.3,4.77,-2.95,-1.63,0,*7D
1505073676.95,40281,15.0,73638.5,4.75,-4.09,-2.63,0,*7E
1505073678.18,40282,15.0,73636.3,4.75,-5.51,-3.67,0,*74
1505073679.45,40283,15.0,73638.0,4.75,-5.73,-4.85,0,*7E
1505073680.68,40284,15.0,73636.0,4.75,-5.11,-4.41,0,*75
1505073681.95,40285,15.0,73630.8,4.75,-5.73,-5.07,0,*73
1505073683.19,40286,15.0,73630.0,4.75,-4.81,-4.57,0,*78
1505073684.41,40287,15.0,73632.8,4.75,-3.27,-3.39,0,*7D
1505073685.68,40288,15.0,73632.0,4.75,-2.51,-2.51,0,*7D
1505073686.86,40289,15.0,73628.3,4.73,-3.03,-3.15,0,*7D
1505073688.08,40290,15.0,73630.5,4.73,-2.23,-2.51,0,*77
1505073689.27,40291,15.0,73632.5,4.73,-1.17,-1.79,0,*7B
1505073690.46,40292,15.0,73634.3,4.73,-0.65,-1.79,0,*4C
1505073691.66,40293,15.0,73634.3,4.73,0.09,-1.05,0,*51
1505073692.88,40294,15.06,73636.3,4.73,0.59,-0.27,0,*52
1505073694.09,40295,15.0,73638.5,4.73,0.79,0.37,0,*7D
1505073695.33,40296,15.0,73636.3,4.75,0.59,0.71,0,*78
1505073696.55,40297,15.0,73640.8,4.73,0.25,0.59,0,*7E
1505073697.74,40298,15.0,73636.0,4.73,-0.03,0.17,0,*62
1505073698.92,40299,15.0,73638.8,4.73,-1.25,-0.29,0,*46
1505073700.1,40300,15.0,73644.5,4.73,-2.15,-1.55,0,*7D
1505073701.32,40301,15.0,73642.5,4.73,-2.27,-2.55,0,*7E
1505073702.56,40302,15.0,73642.8,4.73,-1.99,-2.75,0,*79
1505073703.8,40303,15.0,73642.3,4.73,-0.89,-1.87,0,*46
1505073705.0,40304,15.0,73644.8,4.73,-0.93,-1.75,0,*47
1505073706.2,40305,15.0,73648.8,4.73,0.33,-0.49,0,*5F
1505073707.42,40306,15.0,73646.3,4.73,1.51,0.79,0,*47
1505073708.62,40307,15.0,73650.5,4.73,2.13,1.83,0,*77
1505073709.82,40308,15.0,73650.0,4.73,2.27,2.25,0,*70
1505073711.05,40309,15.0,73654.8,4.73,2.55,2.51,0,*77
1505073712.25,40310,15.0,73652.8,4.73,2.77,2.65,0,*78
1505073713.46,40311,15.0,73654.8,4.73,2.89,2.61,0,*7C
1505073714.66,40312,15.0,73660.5,4.73,2.99,2.73,0,*7D
1505073715.89,40313,15.0,73662.5,4.73,2.77,2.77,0,*78
1505073717.09,40314,15.0,73656.5,4.73,2.77,2.61,0,*78
1505073718.31,40315,15.0,73652.3,4.73,2.73,2.55,0,*7A
1505073719.55,40316,15.0,73658.0,4.73,3.07,2.89,0,*7A
1505073720.78,40317,15.0,73666.0,4.73,3.37,3.33,0,*78
1505073721.98,40318,15.0,73666.3,4.73,3.55,3.45,0,*72
1505073723.18,40319,15.0,73668.8,4.73,3.67,3.55,0,*73
1505073724.35,40320,15.0,73668.0,4.73,3.55,3.55,0,*78
1505073725.52,40321,15.0,73674.5,4.73,3.55,3.55,0,*79
1505073726.71,40322,15.0,73674.5,4.73,3.55,3.37,0,*7E
1505073727.96,40323,15.0,73672.8,4.75,3.33,3.19,0,*75
1505073729.16,40324,15.0,73664.3,4.73,3.25,3.23,0,*7A
1505073730.36,40325,15.0,73658.3,4.73,3.33,2.99,0,*7C
1505073731.56,40326,15.0,73648.0,4.73,2.99,2.47,0,*7D
1505073732.75,40327,15.0,73644.3,4.73,2.77,2.35,0,*79
1505073733.96,40328,15.0,73638.8,4.73,2.99,2.73,0,*74
1505073735.18,40329,15.0,73642.3,4.73,3.23,3.07,0,*77
1505073736.41,40330,15.0,73642.8,4.73,3.19,3.11,0,*71
1505073737.63,40331,15.0,73644.3,4.73,3.19,3.11,0,*70
1505073738.86,40332,15.0,73648.3,4.73,3.37,3.33,0,*7F
1505073740.09,40333,15.0,73654.0,4.73,3.45,3.33,0,*7B
1505073741.26,40334,15.0,73652.0,4.73,3.55,3.55,0,*7D
1505073742.49,40335,15.0,73650.8,4.73,3.45,3.49,0,*70
1505073743.71,40336,15.0,73658.0,4.73,3.37,3.49,0,*76
1505073744.94,40337,15.0,73656.3,4.73,3.33,3.49,0,*73
1505073746.17,40338,15.0,73648.5,4.73,3.07,3.37,0,*72
1505073747.4,40339,15.0,73656.3,4.73,2.89,3.37,0,*74
1505073748.57,40340,15.0,73650.3,4.73,2.61,3.25,0,*7F
1505073749.79,40341,15.0,73652.8,4.73,2.25,3.19,0,*71
1505073751.02,40342,15.0,73644.0,4.73,2.05,3.07,0,*7F
1505073752.23,40343,15.0,73648.3,4.73,1.79,2.73,0,*74
1505073753.45,40344,15.0,73648.0,4.73,2.05,2.85,0,*72
1505073754.67,40345,15.0,73642.5,4.73,2.55,3.07,0,*7D
1505073755.87,40346,15.0,73644.3,4.73,2.99,3.19,0,*71
1505073757.1,40347,15.0,73642.0,4.73,3.37,3.49,0,*70
1505073758.3,40348,15.0,73636.0,4.73,3.45,3.59,0,*7B
1505073759.53,40349,15.0,73636.5,4.73,3.37,3.49,0,*7E
1505073760.75,40350,15.0,73642.3,4.73,3.49,3.67,0,*73
1505073761.98,40351,15.0,73648.8,4.73,3.37,3.49,0,*77
1505073763.17,40352,15.0,73656.0,4.73,3.49,3.55,0,*70
1505073764.37,40353,15.0,73650.3,4.73,3.55,3.49,0,*71
1505073765.6,40354,15.0,73646.3,4.73,3.67,3.67,0,*7B
1505073766.83,40355,15.0,73646.5,4.73,3.79,3.79,0,*7A
1505073768.01,40356,15.0,73652.8,4.73,3.81,3.89,0,*71
1505073769.23,40357,15.0,73654.8,4.73,4.01,4.01,0,*78
1505073770.45,40358,15.0,73648.3,4.73,4.01,4.01,0,*77
1505073771.67,40359,15.0,73646.3,4.73,4.01,4.01,0,*76
1505073772.87,40360,15.0,73656.5,4.73,3.93,4.01,0,*70
1505073774.08,40361,15.0,73648.8,4.73,3.93,4.01,0,*71
1505073775.3,40362,15.0,73658.5,4.73,4.01,4.01,0,*7E
1505073776.52,40363,15.0,73664.3,4.73,4.01,4.01,0,*7F
1505073777.74,40364,15.0,73660.3,4.73,4.01,4.01,0,*78
1505073778.94,40365,15.0,73662.5,4.73,4.01,3.93,0,*75
1505073780.13,40366,15.0,73660.3,4.73,3.89,3.89,0,*7A
1505073781.31,40367,15.0,73652.5,4.73,3.89,3.81,0,*73
1505073782.49,40368,15.0,73644.3,4.73,3.81,3.89,0,*7C
1505073783.72,40369,15.0,73636.5,4.73,3.79,3.79,0,*75
1505073784.9,40370,15.0,73634.5,4.73,3.89,3.81,0,*75
1505073786.11,40371,15.0,73620.5,4.75,3.81,3.81,0,*7A
1505073787.31,40372,15.0,73620.8,4.75,3.81,3.81,0,*79
1505073788.54,40373,15.0,73622.3,4.73,3.79,3.71,0,*76
1505073789.77,40374,15.0,73624.0,4.73,3.71,3.71,0,*79
1505073790.94,40375,15.0,73640.5,4.73,3.55,3.55,0,*78
1505073792.14,40376,15.0,73638.0,4.73,3.55,3.49,0,*76
1505073793.37,40377,15.0,73638.5,4.73,3.45,3.37,0,*7F
1505073794.53,40378,15.0,73652.0,4.73,3.55,3.55,0,*75
1505073795.76,40379,15.0,73652.5,4.73,3.67,3.67,0,*74
1505073796.94,40380,15.0,73650.0,4.73,3.81,3.81,0,*72
1505073798.12,40381,15.0,73644.0,4.73,3.81,3.89,0,*7B
1505073799.33,40382,15.0,73648.0,4.73,3.79,3.81,0,*77
1505073800.51,40383,15.0,73644.5,4.73,3.81,3.89,0,*79
1505073801.77,40384,15.0,73634.5,4.75,3.79,3.79,0,*70
1505073803.0,40385,15.0,73636.5,4.75,3.79,3.81,0,*76
1505073804.26,40386,15.0,73632.5,4.75,3.67,3.67,0,*72
1505073805.48,40387,15.0,73640.5,4.73,3.45,3.49,0,*79
1505073806.68,40388,15.0,73654.5,4.73,3.45,3.59,0,*77
1505073807.91,40389,15.0,73658.0,4.75,3.37,3.59,0,*75
1505073809.16,40390,15.0,73668.0,4.75,3.45,3.67,0,*75
1505073810.39,40391,15.0,73658.3,4.73,3.37,3.67,0,*77
1505073811.59,40392,15.0,73650.3,4.73,3.45,3.59,0,*7C
1505073812.81,40393,15.0,73644.0,4.75,3.37,3.55,0,*72
1505073814.06,40394,15.0,73646.0,4.75,3.33,3.49,0,*7C
1505073815.31,40395,15.0,73634.3,4.75,2.77,3.07,0,*76
1505073816.54,40396,15.0,73626.0,4.75,2.35,2.85,0,*78
1505073817.77,40397,15.0,73616.0,4.73,1.63,2.25,0,*75
1505073818.99,40398,15.0,73628.3,4.73,1.43,1.93,0,*76
1505073820.22,40399,15.0,73622.8,4.73,2.01,2.17,0,*7D
1505073821.42,40400,15.0,73634.5,4.73,2.35,2.13,0,*79
1505073822.64,40401,15.0,73638.3,4.73,2.01,1.29,0,*75
1505073823.87,40402,15.0,73620.3,4.73,1.89,1.51,0,*7A
1505073825.09,40403,15.0,73626.8,4.73,2.55,2.25,0,*79
1505073826.29,40404,15.0,73640.8,4.73,2.89,2.35,0,*7E
1505073827.48,40405,15.0,73644.5,4.73,2.85,2.35,0,*73
1505073828.73,40406,15.0,73638.5,4.75,3.19,2.77,0,*74
1505073829.98,40407,15.0,73640.3,4.75,3.33,3.07,0,*7B
1505073831.22,40408,15.0,73640.3,4.73,3.67,3.33,0,*74
1505073832.42,40409,15.0,73642.3,4.73,3.55,3.33,0,*74
1505073833.62,40410,15.0,73642.5,4.73,3.59,3.45,0,*71
1505073834.82,40411,15.0,73644.8,4.73,3.59,3.49,0,*7C
1505073836.03,40412,15.0,73650.3,4.73,3.59,3.45,0,*73
1505073837.25,40413,15.0,73650.0,4.73,3.49,3.33,0,*72
1505073838.49,40414,15.0,73644.3,4.73,3.67,3.45,0,*78
1505073839.72,40415,15.0,73646.5,4.73,3.67,3.49,0,*75
1505073840.92,40416,15.0,73640.3,4.73,3.67,3.55,0,*7B
1505073842.15,40417,15.0,73642.0,4.73,3.67,3.67,0,*7B
1505073843.38,40418,15.0,73640.3,4.73,3.71,3.71,0,*74
1505073844.56,40419,15.0,73646.8,4.73,3.81,3.89,0,*7D
1505073845.74,40420,15.0,73640.3,4.73,3.81,3.81,0,*7F
1505073846.95,40421,15.0,73636.3,4.75,3.89,3.89,0,*78
1505073848.14,40422,15.0,73644.3,4.77,3.85,3.81,0,*7D
1505073849.34,40423,15.0,73646.5,4.75,3.81,3.89,0,*72
1505073850.55,40424,15.0,73654.3,4.75,3.89,3.93,0,*76
1505073851.76,40425,15.0,73656.5,4.75,3.81,3.89,0,*74
1505073853.01,40426,15.0,73650.3,4.75,3.71,3.79,0,*77
1505073854.27,40427,15.0,73650.8,4.75,3.67,3.67,0,*7E
1505073855.47,40428,15.0,73644.8,4.75,3.55,3.59,0,*7D
1505073856.72,40429,15.0,73634.8,4.75,3.37,3.49,0,*79
1505073857.95,40430,15.0,73630.5,4.75,3.59,3.67,0,*75
1505073859.2,40431,15.0,73638.8,4.75,3.67,3.67,0,*79
1505073860.43,40432,15.0,73642.3,4.73,3.71,3.79,0,*74
1505073861.66,40433,15.0,73638.3,4.73,3.71,3.71,0,*7D
1505073862.9,40434,15.0,73632.0,4.75,3.79,3.81,0,*7B
1505073864.15,40435,15.0,73624.8,4.75,3.71,3.79,0,*75
1505073865.36,40436,15.0,73620.8,4.75,3.89,3.89,0,*7E
1505073866.57,40437,15.0,73624.8,4.75,3.89,3.89,0,*7F
1505073867.78,40438,15.0,73620.0,4.75,3.81,3.81,0,*70
1505073868.99,40439,15.0,73612.3,4.75,3.89,3.89,0,*71
1505073870.19,40440,15.0,73618.3,4.75,3.59,3.59,0,*7F
1505073871.44,40441,15.0,73612.0,4.75,3.45,3.49,0,*72
1505073872.69,40442,15.0,73614.8,4.75,3.49,3.49,0,*7D
1505073873.89,40443,15.0,73616.5,4.75,3.55,3.55,0,*7C
1505073875.15,40444,15.0,73616.3,4.75,3.45,3.45,0,*7B
1505073876.4,40445,15.0,73618.0,4.75,3.37,3.37,0,*7A
1505073877.62,40446,15.0,73610.3,4.75,2.95,3.07,0,*73
1505073878.83,40447,15.0,73602.0,4.73,2.99,3.07,0,*78
1505073880.05,40448,15.0,73612.0,4.73,3.33,3.33,0,*71
1505073881.28,40449,15.0,73626.3,4.73,3.37,3.45,0,*75
1505073882.51,40450,15.0,73608.5,4.73,3.45,3.67,0,*78
1505073883.73,40451,15.0,73616.8,4.73,3.37,3.49,0,*70
1505073884.94,40452,15.0,73612.5,4.73,3.25,3.49,0,*70
1505073886.13,40453,15.0,73614.8,4.73,3.33,3.55,0,*7B
1505073887.36,40454,15.0,73616.5,4.73,3.33,3.49,0,*71
1505073888.58,40455,15.0,73616.0,4.73,3.33,3.67,0,*7C
1505073889.82,40456,15.0,73624.0,4.73,3.07,3.49,0,*74
1505073891.0,40457,15.0,73634.3,4.73,2.61,3.25,0,*7E
1505073892.2,40458,15.0,73632.8,4.73,2.47,3.25,0,*75
1505073893.4,40459,15.0,73638.3,4.73,2.35,3.19,0,*7E
1505073894.62,40460,15.0,73628.5,4.73,1.89,2.77,0,*79
1505073895.82,40461,15.0,73616.0,4.73,2.35,2.89,0,*7D
1505073897.03,40462,15.0,73622.8,4.73,2.39,2.99,0,*73
1505073898.23,40463,15.0,73634.5,4.73,2.27,3.11,0,*7C
1505073899.45,40464,15.0,73638.0,4.73,2.47,3.23,0,*7C
1505073900.65,40465,15.0,73624.3,4.73,2.35,3.23,0,*78
1505073901.88,40466,15.0,73628.5,4.73,1.51,3.07,0,*7C
1505073903.04,40467,15.0,73636.0,4.73,0.05,2.27,0,*7E
1505073904.27,40468,15.0,73616.8,4.73,-2.51,0.83,0,*63
1505073905.47,40469,15.0,73622.5,4.73,-0.37,1.29,0,*61
1505073906.64,40470,15.0,73640.5,4.73,-1.79,0.97,0,*66
1505073907.84,40471,15.0,73628.5,4.69,-0.53,1.51,0,*6E
1505073909.05,40472,15.0,73648.5,4.73,-0.81,1.29,0,*66
1505073910.27,40473,15.0,73654.5,4.69,-0.23,1.97,0,*61
1505073911.47,40474,15.0,73664.8,4.69,-0.41,1.97,0,*62
1505073912.71,40475,15.0,73650.3,4.69,-1.05,0.87,0,*62
1505073913.95,40476,15.0,73630.0,4.67,-6.47,-1.83,0,*76
1505073915.16,40477,15.0,73632.0,4.67,-6.43,-1.63,0,*7D
1505073916.41,40478,15.0,73612.5,4.63,-7.87,-1.87,0,*75
1505073917.64,40479,15.0,73636.3,4.63,-5.89,-1.25,0,*70
1505073918.88,40480,15.0,73634.3,4.63,-5.89,-1.29,0,*7A
1505073920.12,40481,15.0,73634.3,4.63,-4.77,-0.41,0,*44
1505073921.34,40482,15.0,73632.3,4.65,-2.75,0.33,0,*6D
1505073922.58,40483,15.0,73624.8,4.63,-1.47,1.05,0,*5C
1505073923.8,40484,15.0,73630.8,4.63,0.21,1.79,0,*4C
1505073925.03,40485,15.0,73624.3,4.65,1.51,2.51,0,*74
1505073926.23,40486,15.0,73632.5,4.65,2.17,2.99,0,*72
1505073927.43,40487,15.0,73636.5,4.65,1.89,2.99,0,*77
1505073928.62,40488,15.0,73636.0,4.65,1.41,2.85,0,*71
1505073929.85,40489,15.0,73642.8,4.63,2.01,2.95,0,*70
1505073931.11,40490,15.0,73644.3,4.63,1.89,2.89,0,*76
1505073932.36,40491,15.0,73640.5,4.63,2.01,2.89,0,*74
1505073933.6,40492,15.0,73644.0,4.67,2.65,3.15,0,*75
1505073934.86,40493,15.0,73632.0,4.63,3.07,3.23,0,*70
1505073936.08,40494,15.0,73634.5,4.65,3.33,3.45,0,*76
1505073937.28,40495,15.0,73636.0,4.65,3.45,3.59,0,*7B
1505073938.51,40496,15.0,73638.8,4.65,3.67,3.71,0,*72
1505073939.74,40497,15.0,73646.0,4.67,3.71,3.81,0,*79
1505073940.97,40498,15.0,73652.0,4.67,3.71,3.63,0,*7A
1505073942.17,40499,15.0,73648.0,4.67,3.63,3.63,0,*78
1505073943.37,40500,15.0,73640.8,4.67,3.59,3.59,0,*79
1505073944.62,40501,15.0,73642.8,4.67,3.53,3.53,0,*78
1505073945.87,40502,15.0,73624.0,4.67,3.53,3.41,0,*78
1505073947.1,40503,15.0,73622.5,4.69,3.49,3.49,0,*74
1505073948.3,40504,15.0,73618.8,4.67,3.63,3.63,0,*7D
1505073949.56,40505,15.0,73618.5,4.67,3.75,3.71,0,*78
1505073950.82,40506,15.0,73618.0,4.67,3.75,3.75,0,*7F
1505073952.03,40507,15.0,73620.3,4.67,3.81,3.81,0,*7E
1505073953.22,40508,15.0,73630.0,4.67,3.85,3.85,0,*71
1505073954.45,40509,15.0,73646.5,4.69,3.97,3.97,0,*7E
1505073955.67,40510,15.0,73654.5,4.69,3.97,3.97,0,*76
1505073956.89,40511,15.0,73636.8,4.69,3.97,3.97,0,*77
1505073958.1,40512,15.0,73620.0,4.69,4.01,3.89,0,*73
1505073959.36,40513,15.0,73632.5,4.67,3.75,3.71,0,*7F
1505073960.59,40514,15.0,73642.5,4.69,3.75,3.67,0,*71
1505073961.79,40515,15.0,73644.8,4.69,3.67,3.63,0,*77
1505073963.02,40516,15.0,73634.8,4.69,3.45,3.45,0,*70
1505073964.26,40517,15.0,73638.0,4.69,3.45,3.41,0,*75
1505073965.48,40518,15.0,73628.8,4.69,3.53,3.33,0,*78
1505073966.71,40519,15.0,73634.3,4.69,3.33,3.15,0,*7B
1505073967.91,40520,15.0,73638.0,4.69,3.23,2.91,0,*7D
1505073969.13,40521,15.0,73642.8,4.69,3.19,2.85,0,*70
1505073970.39,40522,15.0,73640.5,4.67,3.11,2.59,0,*74
1505073971.61,40523,15.0,73656.3,4.69,3.19,2.69,0,*70
1505073972.84,40524,15.0,73650.8,4.69,3.23,2.69,0,*7E
1505073974.05,40525,15.0,73642.0,4.69,3.29,3.03,0,*78
1505073975.28,40526,15.0,73646.0,4.69,3.41,3.15,0,*72
1505073976.51,40527,15.0,73640.5,4.69,3.33,3.15,0,*76
1505073977.74,40528,15.0,73640.0,4.69,3.07,3.15,0,*7E
1505073978.95,40529,15.0,73648.3,4.69,2.95,3.03,0,*72
1505073980.14,40530,15.0,73644.3,4.69,2.85,2.91,0,*71
1505073981.35,40531,15.0,73634.8,4.69,2.95,3.15,0,*7C
1505073982.57,40532,15.0,73636.0,4.69,3.03,3.19,0,*7D
1505073983.77,40533,15.0,73638.5,4.73,2.95,3.19,0,*79
1505073984.99,40534,15.0,73644.3,4.73,2.85,3.19,0,*7F
1505073986.19,40535,15.0,73650.3,4.73,2.35,2.85,0,*71
1505073987.41,40536,15.0,73648.3,4.73,2.25,2.73,0,*7A
1505073988.64,40537,15.0,73650.3,4.73,2.25,2.55,0,*7F
1505073989.86,40538,15.0,73642.5,4.69,2.13,2.47,0,*7D
1505073991.06,40539,15.0,73642.8,4.73,2.73,2.95,0,*7E
1505073992.28,40540,15.0,73632.3,4.73,3.19,3.23,0,*71
1505073993.5,40541,15.0,73632.5,4.73,3.33,3.33,0,*79
1505073994.73,40542,15.0,73632.0,4.73,3.33,3.37,0,*7E
1505073995.93,40543,15.0,73628.3,4.73,3.25,3.33,0,*7C
1505073997.13,40544,15.0,73632.3,4.69,3.29,3.23,0,*7D
1505073998.33,40545,15.0,73636.3,4.73,3.33,3.25,0,*7A
1505073999.56,40546,15.0,73638.3,4.73,3.33,3.33,0,*7E
1505074000.79,40547,15.0,73636.8,4.73,3.33,3.33,0,*7F
1505074002.01,40548,15.0,73634.5,4.73,3.33,3.23,0,*71
1505074003.23,40549,15.0,73636.5,4.73,3.33,3.33,0,*71
1505074004.43,40550,15.0,73632.5,4.73,3.49,3.55,0,*74
1505074005.6,40551,15.0,73634.8,4.73,3.55,3.55,0,*78
1505074006.79,40552,15.0,73642.0,4.73,3.59,3.67,0,*76
1505074008.02,40553,15.0,73648.8,4.73,3.67,3.79,0,*75
1505074009.25,40554,15.0,73650.8,4.73,3.67,3.79,0,*72
1505074010.43,40555,15.0,73654.3,4.73,3.59,3.55,0,*70
1505074011.6,40556,15.0,73626.3,4.73,3.59,3.59,0,*7F
1505074012.8,40557,15.0,73620.5,4.73,3.67,3.59,0,*73
1505074014.04,40558,15.0,73620.3,4.73,3.67,3.67,0,*71
1505074015.24,40559,15.0,73628.3,4.73,3.67,3.59,0,*7D
1505074016.47,40560,15.0,73632.0,4.73,3.49,3.49,0,*7A
1505074017.69,40561,15.0,73630.8,4.73,3.45,3.45,0,*7B
1505074018.92,40562,15.0,73630.3,4.73,3.23,3.37,0,*7D
1505074020.15,40563,15.0,73628.8,4.73,2.89,3.11,0,*79
1505074021.35,40564,15.0,73636.0,4.73,2.35,2.51,0,*7C
1505074022.56,40565,15.0,73628.3,4.73,1.17,1.05,0,*7C
1505074023.77,40566,15.0,73634.8,4.73,0.37,0.21,0,*7B
1505074024.95,40567,15.0,73630.3,4.73,0.05,-0.19,0,*6D
1505074026.16,40568,15.0,73634.5,4.73,-0.27,-0.41,0,*72
1505074027.36,40569,15.0,73632.8,4.73,-0.53,-1.05,0,*41
1505074028.6,40570,15.0,73638.0,4.73,-0.89,-1.43,0,*4C
1505074029.81,40571,15.0,73638.8,4.73,-1.51,-1.91,0,*76
1505074031.02,40572,15.0,73648.3,4.73,-1.35,-1.75,0,*7D
1505074032.21,40573,15.0,73642.0,4.73,-1.63,-1.75,0,*7F
1505074033.42,40574,15.0,73644.3,4.69,-2.15,-1.91,0,*7B
1505074034.61,40575,15.0,73644.5,4.69,-3.07,-3.11,0,*72
1505074035.85,40576,15.0,73644.8,4.69,-2.67,-2.71,0,*71
1505074037.05,40577,15.0,73640.0,4.69,-1.21,-0.97,0,*4B
1505074038.22,40578,15.0,73644.0,4.69,0.05,0.01,0,*7C
1505074039.43,40579,15.0,73644.3,4.69,0.41,0.33,0,*7C
1505074040.64,40580,15.0,73646.3,4.69,0.41,0.63,0,*7F
1505074041.88,40581,15.0,73644.0,4.67,0.37,0.51,0,*70
1505074043.09,40582,15.0,73634.3,4.69,0.21,0.13,0,*7C
1505074044.3,40583,15.0,73638.0,4.69,0.13,0.13,0,*7C
1505074045.48,40584,15.0,73642.8,4.69,0.41,0.01,0,*4F
1505074046.71,40585,15.0,73642.0,4.69,0.91,0.75,0,*70
1505074047.93,40586,15.0,73650.3,4.69,1.17,0.95,0,*42
1505074049.13,40587,15.0,73654.5,4.69,1.01,0.67,0,*49
1505074050.31,40588,15.0,73652.5,4.69,0.33,-0.07,0,*6D
1505074051.56,40589,15.0,73652.0,4.67,-0.97,-1.21,0,*44
1505074052.79,40590,15.0,73654.8,4.67,-1.59,-1.99,0,*7C
1505074054.0,40591,15.0,73654.8,4.69,-1.95,-2.83,0,*7B
1505074055.22,40592,15.0,73654.5,4.69,-3.19,-4.01,0,*72
1505074056.46,40593,15.0,73648.0,4.69,-2.07,-2.47,0,*79
1505074057.7,40594,15.0,73652.0,4.67,-1.09,-1.75,0,*7F
1505074058.94,40595,15.0,73656.5,4.67,-0.89,-1.63,0,*40
1505074060.15,40596,15.0,73656.5,4.67,-1.75,-2.83,0,*7C
1505074061.37,40597,15.0,73654.0,4.67,-2.95,-4.17,0,*7B
1505074062.63,40598,15.0,73650.3,4.67,-2.51,-3.51,0,*79
