1505055600.92,25315,15.56,73678.8,5.61,3.55,3.53,0,*79
1505055602.14,25316,15.63,73688.8,5.61,3.85,3.79,0,*7F
1505055603.33,25317,15.63,73684.0,5.63,3.63,3.53,0,*7C
1505055604.55,25318,15.56,73682.0,5.61,3.67,3.63,0,*76
1505055605.75,25319,15.63,73694.3,5.61,3.89,3.85,0,*7F
1505055606.97,25320,15.63,73690.8,5.61,4.07,3.97,0,*77
1505055608.2,25321,15.56,73688.3,5.61,3.89,3.79,0,*77
1505055609.4,25322,15.56,73686.0,5.63,4.01,3.89,0,*7E
1505055610.62,25323,15.63,73686.0,5.61,4.07,4.01,0,*7C
1505055611.81,25324,15.63,73684.0,5.61,4.11,4.11,0,*7D
1505055613.01,25325,15.63,73686.3,5.61,3.85,3.89,0,*70
1505055614.21,25326,15.56,73686.0,5.61,3.89,3.89,0,*7F
1505055615.41,25327,15.63,73688.5,5.61,4.07,4.11,0,*79
1505055616.61,25328,15.63,73688.5,5.61,4.07,4.07,0,*71
1505055617.78,25329,15.63,73686.3,5.63,4.11,4.11,0,*72
1505055619.02,25330,15.63,73686.0,5.61,4.01,3.97,0,*70
1505055620.22,25331,15.63,73688.3,5.61,3.85,3.85,0,*79
1505055621.41,25332,15.56,73682.5,5.61,3.89,3.85,0,*76
1505055622.66,25333,15.63,73682.8,5.61,3.79,3.79,0,*7B
1505055623.83,25334,15.56,73678.0,5.63,3.89,3.85,0,*72
1505055625.06,25335,15.63,73676.5,5.61,3.89,3.97,0,*72
1505055626.28,25336,15.63,73678.0,5.61,3.89,3.97,0,*71
1505055627.5,25337,15.63,73674.3,5.61,3.79,3.85,0,*7C
1505055628.72,25338,15.63,73672.8,5.61,3.89,3.97,0,*7F
1505055629.94,25339,15.56,73670.8,5.61,3.89,4.01,0,*76
1505055631.14,25340,15.56,73672.0,5.61,3.85,3.85,0,*7F
1505055632.33,25341,15.56,73674.5,5.61,3.89,3.85,0,*72
1505055633.5,25342,15.56,73674.5,5.59,3.81,3.85,0,*72
1505055634.68,25343,15.56,73670.5,5.59,3.85,3.81,0,*73
1505055635.86,25344,15.63,73668.8,5.59,3.81,3.81,0,*70
1505055637.03,25345,15.63,73670.0,5.59,3.85,3.85,0,*71
1505055638.26,25346,15.63,73664.3,5.59,3.97,3.97,0,*72
1505055639.49,25347,15.63,73662.5,5.57,4.05,4.07,0,*7F
1505055640.66,25348,15.56,73662.8,5.59,4.11,4.11,0,*7C
1505055641.83,25349,15.63,73668.8,5.59,4.19,4.11,0,*75
1505055643.01,25350,15.63,73668.0,5.59,4.07,4.11,0,*72
1505055644.19,25351,15.56,73670.0,5.59,4.07,4.11,0,*73
1505055645.38,25352,15.63,73674.5,5.57,4.11,4.19,0,*71
1505055646.58,25353,15.56,73670.8,5.57,4.11,4.19,0,*70
1505055647.78,25354,15.63,73674.3,5.57,4.11,4.11,0,*7F
1505055648.99,25355,15.56,73672.0,5.59,4.05,4.07,0,*72
1505055650.21,25356,15.56,73668.0,5.59,3.97,3.97,0,*73
1505055651.39,25357,15.63,73668.3,5.59,3.81,3.81,0,*72
1505055652.56,25358,15.56,73664.5,5.59,3.81,3.85,0,*79
1505055653.73,25359,15.56,73664.3,5.59,3.81,3.85,0,*78
1505055654.91,25360,15.63,73666.3,5.59,4.07,4.07,0,*76
1505055656.11,25361,15.56,73662.0,5.57,4.19,4.19,0,*79
1505055657.28,25362,15.63,73662.0,5.59,4.19,4.19,0,*74
1505055658.45,25363,15.63,73656.5,5.59,4.11,4.19,0,*7D
1505055659.62,25364,15.63,73654.5,5.59,4.19,4.19,0,*72
1505055660.79,25365,15.63,73652.0,5.59,4.19,4.19,0,*73
1505055662.0,25366,15.63,73654.8,5.57,4.11,4.23,0,*7F
1505055663.17,25367,15.56,73658.3,5.59,4.11,4.11,0,*71
1505055664.35,25368,15.63,73664.5,5.59,4.11,4.11,0,*7E
1505055665.52,25369,15.56,73664.5,5.59,4.07,4.11,0,*78
1505055666.7,25370,15.56,73666.8,5.59,4.07,4.11,0,*70
1505055667.87,25371,15.56,73666.8,5.59,4.11,4.11,0,*76
1505055669.12,25372,15.63,73670.5,5.57,3.97,4.05,0,*77
1505055670.32,25373,15.56,73666.5,5.57,3.85,3.93,0,*7D
1505055671.54,25374,15.63,73668.0,5.59,3.97,3.97,0,*73
1505055672.73,25375,15.63,73666.0,5.59,3.93,3.93,0,*72
1505055673.93,25376,15.56,73660.0,5.57,3.93,3.93,0,*7F
1505055675.19,25377,15.63,73660.0,5.57,3.71,3.71,0,*7E
1505055676.44,25378,15.56,73664.8,5.57,3.71,3.71,0,*71
1505055677.63,25379,15.63,73668.8,5.57,3.59,3.59,0,*70
1505055678.85,25380,15.63,73668.3,5.57,3.59,3.53,0,*7C
1505055680.06,25381,15.63,73680.0,5.57,3.93,3.93,0,*77
1505055681.28,25382,15.63,73664.5,5.53,3.67,3.67,0,*70
1505055682.46,25383,15.56,73664.0,5.53,3.89,3.89,0,*71
1505055683.71,25384,15.56,73672.3,5.51,3.67,3.67,0,*74
1505055684.89,25385,15.56,73674.3,5.53,3.89,3.93,0,*7C
1505055686.1,25386,15.63,73676.5,5.51,3.89,3.89,0,*76
1505055687.34,25387,15.63,73676.5,5.51,4.01,4.01,0,*77
1505055688.52,25388,15.63,73678.0,5.53,4.15,4.15,0,*7A
1505055689.69,25389,15.56,73676.5,5.53,4.15,4.19,0,*77
1505055690.85,25390,15.63,73678.8,5.53,4.15,4.19,0,*7F
1505055692.02,25391,15.63,73680.0,5.53,4.15,4.19,0,*7E
1505055693.22,25392,15.56,73672.8,5.57,4.19,4.23,0,*7C
1505055694.39,25393,15.56,73676.3,5.53,4.15,4.19,0,*7C
1505055695.58,25394,15.63,73680.8,5.57,4.23,4.19,0,*7A
1505055696.78,25395,15.56,73678.0,5.57,4.19,4.23,0,*7B
1505055697.96,25396,15.56,73678.3,5.53,4.07,4.07,0,*75
1505055699.21,25397,15.63,73680.0,5.51,4.05,4.05,0,*76
1505055700.38,25398,15.63,73682.5,5.53,4.15,4.15,0,*7B
1505055701.58,25399,15.63,73678.3,5.51,4.11,4.11,0,*78
1505055702.75,25400,15.63,73680.8,5.53,4.27,4.27,0,*7D
1505055703.95,25401,15.56,73678.8,5.57,4.23,4.23,0,*78
1505055705.15,25402,15.56,73678.5,5.51,4.15,4.23,0,*78
1505055706.32,25403,15.63,73682.3,5.53,4.15,4.19,0,*72
1505055707.57,25404,15.63,73682.5,5.51,4.01,4.05,0,*7F
1505055708.75,25405,15.63,73676.0,5.53,3.93,3.93,0,*78
1505055709.97,25406,15.63,73678.8,5.53,3.79,3.79,0,*7B
1505055711.22,25407,15.56,73672.3,5.51,3.97,3.97,0,*78
1505055712.41,25408,15.63,73678.0,5.51,3.85,3.85,0,*77
1505055713.62,25409,15.56,73668.0,5.51,3.89,3.89,0,*76
1505055714.85,25410,15.56,73666.8,5.51,3.89,3.97,0,*71
1505055716.02,25411,15.63,73660.8,5.53,4.11,4.11,0,*7D
1505055717.25,25412,15.56,73664.3,5.51,4.15,4.05,0,*7D
1505055718.45,25413,15.56,73672.0,5.51,4.11,4.11,0,*7D
1505055719.62,25414,15.56,73674.0,5.53,4.15,4.15,0,*78
1505055720.82,25415,15.56,73668.5,5.51,4.11,4.11,0,*7B
1505055722.02,25416,15.63,73672.8,5.51,4.11,4.15,0,*7C
1505055723.22,25417,15.63,73680.8,5.51,4.11,4.15,0,*7D
1505055724.42,25418,15.56,73682.3,5.51,4.11,4.11,0,*76
1505055725.6,25419,15.56,73680.3,5.53,3.93,3.93,0,*75
1505055726.85,25420,15.63,73678.8,5.51,3.75,3.79,0,*71
1505055728.08,25421,15.63,73686.0,5.51,4.01,3.89,0,*7B
1505055729.33,25422,15.63,73686.5,5.51,4.01,4.05,0,*7B
1505055730.55,25423,15.63,73688.3,5.49,4.01,4.01,0,*77
1505055731.76,25424,15.56,73684.8,5.49,4.01,3.97,0,*78
1505055732.96,25425,15.56,73684.3,5.49,3.93,3.97,0,*75
1505055734.14,25426,15.56,73684.0,5.49,4.07,4.07,0,*72
1505055735.36,25427,15.63,73682.5,5.49,4.01,3.97,0,*7B
1505055736.55,25428,15.63,73682.8,5.49,3.81,3.75,0,*77
1505055737.75,25429,15.56,73678.3,5.45,3.81,3.75,0,*7A
1505055738.95,25430,15.63,73672.0,5.49,3.85,3.75,0,*7A
1505055740.17,25431,15.56,73672.8,5.49,3.97,4.01,0,*7C
1505055741.35,25432,15.63,73674.0,5.49,4.07,4.07,0,*77
1505055742.52,25433,15.56,73670.8,5.49,4.07,4.07,0,*76
1505055743.7,25434,15.56,73672.0,5.49,4.07,4.07,0,*71
1505055744.88,25435,15.63,73672.3,5.49,4.07,4.07,0,*70
1505055746.1,25436,15.56,73670.5,5.51,4.05,4.11,0,*7F
1505055747.35,25437,15.56,73670.5,5.51,4.01,4.05,0,*7F
1505055748.6,25438,15.56,73668.3,5.51,4.01,4.01,0,*74
1505055749.8,25439,15.63,73670.8,5.51,4.11,4.11,0,*75
1505055751.0,25440,15.63,73668.5,5.49,3.93,3.97,0,*76
1505055752.21,25441,15.63,73672.3,5.49,3.97,3.97,0,*73
1505055753.38,25442,15.56,73670.0,5.49,4.07,4.19,0,*7F
1505055754.55,25443,15.56,73666.0,5.49,4.07,4.11,0,*76
1505055755.76,25444,15.56,73666.5,5.51,4.15,4.23,0,*7A
1505055756.96,25445,15.63,73668.0,5.51,4.15,4.15,0,*7E
1505055758.16,25446,15.56,73666.0,5.51,4.15,4.23,0,*78
1505055759.36,25447,15.56,73672.0,5.51,4.23,4.23,0,*7C
1505055760.56,25448,15.56,73672.0,5.51,4.23,4.23,0,*73
1505055761.76,25449,15.63,73678.0,5.51,4.15,4.15,0,*72
1505055762.99,25450,15.56,73674.5,5.51,4.11,4.05,0,*7F
1505055764.19,25451,15.63,73678.8,5.51,4.11,4.11,0,*7B
1505055765.39,25452,15.56,73678.8,5.51,4.11,4.11,0,*78
1505055766.62,25453,15.56,73678.0,5.51,4.11,4.05,0,*7C
1505055767.82,25454,15.56,73678.8,5.51,4.11,4.11,0,*7E
1505055769.05,25455,15.56,73682.5,5.51,4.15,4.05,0,*7E
1505055770.3,25456,15.63,73680.8,5.51,3.97,4.01,0,*74
1505055771.5,25457,15.63,73676.8,5.51,3.89,3.89,0,*7D
1505055772.68,25458,15.56,73672.8,5.49,3.93,3.93,0,*7B
1505055773.85,25459,15.63,73674.5,5.49,3.81,3.85,0,*7E
1505055775.05,25460,15.56,73668.5,5.49,3.93,3.97,0,*74
1505055776.26,25461,15.63,73668.5,5.49,3.97,4.01,0,*79
1505055777.48,25462,15.63,73666.3,5.49,3.97,3.97,0,*72
1505055778.7,25463,15.56,73666.8,5.49,3.97,3.97,0,*73
1505055779.87,25464,15.63,73664.0,5.49,4.07,4.07,0,*74
1505055781.05,25465,15.56,73662.3,5.49,4.07,4.11,0,*72
1505055782.22,25466,15.56,73660.8,5.49,4.07,4.11,0,*71
1505055783.39,25467,15.56,73662.0,5.49,4.07,4.07,0,*77
1505055784.61,25468,15.56,73666.3,5.45,4.01,4.01,0,*74
1505055785.83,25469,15.63,73668.0,5.49,3.97,4.01,0,*71
1505055787.0,25470,15.56,73656.8,5.49,3.81,3.85,0,*75
1505055788.16,25471,15.56,73648.0,5.49,3.63,3.63,0,*70
1505055789.33,25472,15.63,73646.5,5.49,3.63,3.63,0,*73
1505055790.55,25473,15.56,73642.0,5.45,3.53,3.53,0,*7E
1505055791.74,25474,15.56,73644.3,5.45,3.53,3.59,0,*73
1505055792.94,25475,15.56,73650.5,5.45,3.63,3.75,0,*7F
1505055794.17,25476,15.63,73654.8,5.45,3.75,3.75,0,*7B
1505055795.34,25477,15.56,73648.8,5.45,3.63,3.63,0,*7A
1505055796.55,25478,15.56,73654.0,5.43,3.89,3.89,0,*73
1505055797.8,25479,15.56,73652.8,5.43,3.97,4.05,0,*7E
1505055799.01,25480,15.56,73656.0,5.43,3.89,3.93,0,*7F
1505055800.18,25481,15.63,73658.8,5.45,3.85,3.85,0,*73
1505055801.39,25482,15.56,73656.5,5.43,3.93,3.89,0,*7D
1505055802.57,25483,15.63,73660.5,5.45,3.93,3.93,0,*71
1505055803.75,25484,15.63,73660.3,5.41,3.81,3.89,0,*7A
1505055804.98,25485,15.63,73656.0,5.43,3.79,3.89,0,*7E
1505055806.22,25486,15.56,73656.5,5.43,3.97,3.97,0,*72
1505055807.44,25487,15.56,73658.0,5.41,4.01,4.01,0,*71
1505055808.7,25488,15.56,73658.3,5.43,4.05,4.05,0,*7C
1505055809.96,25489,15.63,73660.0,5.43,4.05,4.05,0,*7D
1505055811.13,25490,15.56,73658.3,5.45,4.11,4.11,0,*73
1505055812.34,25491,15.56,73654.8,5.43,4.15,4.07,0,*77
1505055813.57,25492,15.56,73656.5,5.43,4.19,4.31,0,*7D
1505055814.77,25493,15.56,73658.8,5.45,4.23,4.31,0,*73
1505055815.97,25494,15.56,73656.0,5.45,4.31,4.23,0,*74
1505055817.14,25495,15.63,73662.3,5.45,4.23,4.23,0,*76
1505055818.31,25496,15.63,73662.8,5.49,4.07,4.11,0,*7E
1505055819.49,25497,15.56,73660.8,5.45,4.07,4.11,0,*73
1505055820.69,25498,15.56,73662.0,5.45,4.01,4.07,0,*7D
1505055821.91,25499,15.56,73662.3,5.45,3.97,4.01,0,*72
1505055823.09,25500,15.63,73664.0,5.45,3.93,3.93,0,*7B
1505055824.27,25501,15.56,73660.0,5.45,3.93,3.93,0,*7A
1505055825.49,25502,15.63,73662.3,5.45,3.97,4.01,0,*71
1505055826.74,25503,15.56,73666.0,5.43,3.97,4.05,0,*72
1505055827.94,25504,15.56,73662.5,5.45,3.93,3.97,0,*7B
1505055829.13,25505,15.63,73666.3,5.45,4.01,4.07,0,*78
1505055830.34,25506,15.56,73666.3,5.43,4.07,4.07,0,*7B
1505055831.55,25507,15.56,73660.8,5.43,4.07,4.07,0,*7A
1505055832.78,25508,15.56,73664.5,5.43,4.05,4.07,0,*77
1505055833.96,25509,15.56,73660.8,5.45,4.07,4.11,0,*75
1505055835.13,25510,15.56,73664.3,5.45,4.19,4.23,0,*73
1505055836.33,25511,15.63,73666.8,5.45,4.31,4.33,0,*79
1505055837.51,25512,15.56,73660.3,5.45,4.33,4.33,0,*78
1505055838.69,25513,15.56,73666.5,5.45,4.33,4.41,0,*7C
1505055839.87,25514,15.56,73664.8,5.45,4.33,4.33,0,*7E
1505055841.05,25515,15.56,73666.3,5.45,4.33,4.41,0,*7A
1505055842.26,25516,15.63,73670.3,5.45,4.31,4.41,0,*7B
1505055843.46,25517,15.56,73668.5,5.51,4.33,4.45,0,*79
1505055844.67,25518,15.63,73668.3,5.49,4.31,4.41,0,*79
1505055845.87,25519,15.63,73668.0,5.51,4.45,4.37,0,*73
1505055847.04,25520,15.56,73668.3,5.49,4.23,4.23,0,*75
1505055848.25,25521,15.56,73668.5,5.49,4.31,4.33,0,*76
1505055849.45,25522,15.63,73674.8,5.51,4.33,4.37,0,*7A
1505055850.62,25523,15.56,73674.5,5.49,4.19,4.23,0,*7F
1505055851.8,25524,15.63,73676.0,5.45,4.33,4.33,0,*7D
1505055853.01,25525,15.56,73674.8,5.49,4.31,4.33,0,*72
1505055854.21,25526,15.63,73678.8,5.51,4.33,4.37,0,*7E
1505055855.42,25527,15.56,73672.5,5.51,4.33,4.37,0,*7F
1505055856.62,25528,15.56,73678.0,5.51,4.23,4.23,0,*74
1505055857.79,25529,15.56,73672.8,5.49,4.11,4.19,0,*74
1505055858.95,25530,15.63,73678.0,5.49,4.19,4.19,0,*74
1505055860.12,25531,15.56,73674.3,5.45,4.19,4.19,0,*79
1505055861.29,25532,15.63,73676.8,5.49,4.11,4.11,0,*76
1505055862.46,25533,15.56,73676.8,5.49,4.11,4.11,0,*77
1505055863.66,25534,15.56,73678.3,5.49,4.19,4.31,0,*7A
1505055864.83,25535,15.56,73678.3,5.49,4.11,4.19,0,*79
1505055866.03,25536,15.63,73678.0,5.51,4.15,4.15,0,*7B
1505055867.2,25537,15.56,73676.8,5.49,4.11,4.19,0,*7B
1505055868.37,25538,15.56,73678.8,5.49,4.23,4.23,0,*7C
1505055869.55,25539,15.56,73680.0,5.49,4.41,4.41,0,*7D
1505055870.72,25540,15.56,73682.0,5.49,4.41,4.41,0,*73
1505055871.92,25541,15.56,73682.0,5.51,4.45,4.49,0,*77
1505055873.12,25542,15.56,73682.3,5.51,4.45,4.45,0,*78
1505055874.31,25543,15.56,73680.0,5.51,4.49,4.57,0,*76
1505055875.51,25544,15.56,73682.5,5.51,4.49,4.57,0,*71
1505055876.77,25545,15.56,73680.3,5.51,4.59,4.59,0,*7F
1505055877.99,25546,15.56,73682.0,5.51,4.57,4.59,0,*72
1505055879.19,25547,15.56,73678.8,5.57,4.53,4.53,0,*7B
1505055880.43,25548,15.56,73676.8,5.51,4.59,4.57,0,*7C
1505055881.63,25549,15.56,73676.0,5.51,4.57,4.57,0,*73
1505055882.82,25550,15.56,73678.5,5.53,4.53,4.59,0,*73
1505055884.04,25551,15.56,73678.8,5.53,4.63,4.59,0,*71
1505055885.27,25552,15.56,73676.5,5.53,4.71,4.59,0,*71
1505055886.44,25553,15.56,73678.0,5.53,4.53,4.53,0,*7A
1505055887.62,25554,15.56,73682.0,5.53,4.53,4.53,0,*7D
1505055888.82,25555,15.56,73678.5,5.57,4.57,4.57,0,*78
1505055890.07,25556,15.56,73676.3,5.57,4.67,4.63,0,*7F
1505055891.32,25557,15.56,73676.3,5.57,4.67,4.67,0,*7A
1505055892.57,25558,15.63,73680.8,5.57,4.63,4.67,0,*71
1505055893.8,25559,15.63,73682.8,5.59,4.63,4.63,0,*7A
1505055895.03,25560,15.56,73678.3,5.57,4.63,4.57,0,*79
1505055896.21,25561,15.56,73678.5,5.59,4.45,4.53,0,*76
1505055897.41,25562,15.56,73676.5,5.57,4.53,4.53,0,*7C
1505055898.59,25563,15.56,73676.8,5.59,4.45,4.53,0,*74
1505055899.76,25564,15.56,73676.3,5.59,4.45,4.53,0,*73
1505055900.94,25565,15.56,73678.0,5.59,4.41,4.33,0,*70
1505055902.14,25566,15.56,73678.3,5.57,4.41,4.45,0,*7C
1505055903.32,25567,15.56,73682.8,5.59,4.53,4.45,0,*70
1505055904.52,25568,15.56,73680.8,5.57,4.53,4.53,0,*76
1505055905.69,25569,15.56,73682.8,5.59,4.45,4.45,0,*79
1505055906.87,25570,15.56,73684.8,5.59,4.45,4.53,0,*76
1505055908.05,25571,15.56,73682.5,5.59,4.41,4.53,0,*73
1505055909.22,25572,15.56,73682.8,5.59,4.45,4.53,0,*74
1505055910.43,25573,15.56,73686.8,5.57,4.53,4.57,0,*78
1505055911.61,25574,15.56,73686.0,5.59,4.53,4.53,0,*75
1505055912.85,25575,15.56,73686.0,5.61,4.59,4.59,0,*7F
1505055914.06,25576,15.56,73686.0,5.59,4.57,4.63,0,*70
1505055915.3,25577,15.56,73684.8,5.61,4.59,4.59,0,*7D
1505055916.55,25578,15.63,73686.3,5.61,4.67,4.59,0,*7F
1505055917.74,25579,15.63,73684.3,5.61,4.49,4.57,0,*7C
1505055918.93,25580,15.56,73682.5,5.61,4.49,4.49,0,*75
1505055920.12,25581,15.56,73686.3,5.61,4.57,4.49,0,*7B
1505055921.38,25582,15.56,73680.8,5.61,4.59,4.67,0,*7A
1505055922.6,25583,15.56,73680.0,5.63,4.59,4.67,0,*79
1505055923.85,25584,15.56,73680.3,5.61,4.67,4.59,0,*7C
1505055925.08,25585,15.56,73680.8,5.63,4.59,4.59,0,*72
1505055926.32,25586,15.63,73686.5,5.61,4.67,4.67,0,*73
1505055927.52,25587,15.56,73682.0,5.61,4.49,4.57,0,*7D
1505055928.68,25588,15.56,73684.5,5.63,4.49,4.49,0,*7F
1505055929.87,25589,15.56,73682.3,5.61,4.49,4.49,0,*7C
1505055931.04,25590,15.63,73684.8,5.63,4.45,4.45,0,*76
1505055932.21,25591,15.56,73682.0,5.63,4.45,4.49,0,*7B
1505055933.41,25592,15.56,73680.0,5.61,4.45,4.45,0,*76
1505055934.58,25593,15.56,73684.0,5.63,4.49,4.45,0,*79
1505055935.74,25594,15.63,73682.3,5.63,4.57,4.49,0,*7D
1505055936.97,25595,15.56,73678.3,5.63,4.59,4.67,0,*7E
1505055938.17,25596,15.56,73682.0,5.63,4.57,4.59,0,*7E
1505055939.36,25597,15.56,73682.5,5.63,4.57,4.59,0,*7F
1505055940.59,25598,15.56,73676.8,5.63,4.67,4.67,0,*7E
1505055941.82,25599,15.56,73682.3,5.67,4.71,4.63,0,*78
1505055943.05,25600,15.56,73682.3,5.63,4.59,4.71,0,*76
1505055944.28,25601,15.56,73682.3,5.67,4.63,4.71,0,*7A
1505055945.51,25602,15.56,73682.5,5.67,4.75,4.75,0,*7A
1505055946.71,25603,15.56,73680.0,5.67,4.49,4.63,0,*73
1505055947.94,25604,15.56,73682.8,5.67,4.59,4.63,0,*75
1505055949.14,25605,15.63,73682.5,5.67,4.53,4.59,0,*77
1505055950.33,25606,15.56,73682.3,5.69,4.53,4.53,0,*70
1505055951.53,25607,15.56,73678.3,5.69,4.45,4.53,0,*76
1505055952.72,25608,15.56,73678.8,5.69,4.45,4.53,0,*79
1505055953.91,25609,15.56,73678.5,5.67,4.37,4.41,0,*70
1505055955.1,25610,15.56,73678.5,5.69,4.41,4.41,0,*77
1505055956.28,25611,15.56,73676.5,5.67,4.33,4.41,0,*7D
1505055957.46,25612,15.56,73682.8,5.71,4.33,4.33,0,*7C
1505055958.65,25613,15.56,73680.3,5.69,4.15,4.15,0,*74
1505055959.82,25614,15.56,73680.0,5.67,4.15,4.11,0,*79
1505055961.08,25615,15.56,73682.8,5.69,4.31,4.31,0,*72
1505055962.24,25616,15.56,73680.5,5.67,4.19,4.27,0,*72
1505055963.41,25617,15.63,73684.3,5.67,4.27,4.27,0,*7E
1505055964.6,25618,15.56,73680.0,5.67,4.37,4.37,0,*71
1505055965.8,25619,15.56,73680.0,5.69,4.41,4.37,0,*7F
1505055966.99,25620,15.56,73680.5,5.69,4.41,4.41,0,*74
1505055968.19,25621,15.56,73682.3,5.69,4.33,4.33,0,*75
1505055969.4,25622,15.56,73680.0,5.67,4.31,4.37,0,*7E
1505055970.58,25623,15.56,73682.3,5.67,4.37,4.37,0,*79
1505055971.78,25624,15.56,73680.5,5.69,4.41,4.41,0,*70
1505055972.98,25625,15.56,73682.3,5.69,4.45,4.45,0,*71
1505055974.14,25626,15.56,73682.8,5.67,4.41,4.49,0,*74
1505055975.34,25627,15.56,73680.5,5.69,4.53,4.45,0,*74
1505055976.53,25628,15.63,73684.5,5.67,4.37,4.37,0,*72
1505055977.72,25629,15.56,73680.0,5.69,4.45,4.53,0,*7A
1505055978.92,25630,15.56,73676.3,5.69,4.45,4.45,0,*75
1505055980.09,25631,15.63,73680.5,5.71,4.41,4.41,0,*7D
1505055981.29,25632,15.56,73680.5,5.69,4.41,4.33,0,*72
1505055982.48,25633,15.56,73680.8,5.69,4.41,4.33,0,*73
1505055983.66,25634,15.56,73680.5,5.71,4.41,4.41,0,*78
1505055984.83,25635,15.63,73684.8,5.71,4.41,4.33,0,*7C
1505055986.03,25636,15.56,73680.5,5.69,4.33,4.33,0,*73
1505055987.23,25637,15.56,73678.5,5.69,4.33,4.33,0,*72
1505055988.48,25638,15.56,73684.8,5.69,4.31,4.31,0,*7D
1505055989.66,25639,15.56,73680.0,5.71,4.41,4.41,0,*75
1505055990.85,25640,15.56,73680.0,5.69,4.45,4.41,0,*76
1505055992.05,25641,15.63,73686.3,5.69,4.45,4.53,0,*74
1505055993.25,25642,15.56,73680.0,5.71,4.31,4.33,0,*7B
1505055994.45,25643,15.56,73682.3,5.71,4.31,4.23,0,*7B
1505055995.64,25644,15.63,73686.5,5.67,4.31,4.27,0,*7F
1505055996.87,25645,15.56,73684.0,5.69,4.33,4.31,0,*75
1505055998.07,25646,15.63,73684.3,5.69,4.41,4.41,0,*74
1505055999.27,25647,15.56,73680.8,5.69,4.33,4.41,0,*70
1505056000.47,25648,15.56,73678.5,5.69,4.33,4.41,0,*7F
1505056001.64,25649,15.63,73680.5,5.71,4.45,4.41,0,*76
1505056002.84,25650,15.63,73682.3,5.69,4.41,4.41,0,*73
1505056004.03,25651,15.63,73684.3,5.69,4.41,4.53,0,*71
1505056005.2,25652,15.63,73684.8,5.71,4.41,4.45,0,*7C
1505056006.4,25653,15.56,73682.3,5.69,4.41,4.45,0,*74
1505056007.59,25654,15.56,73680.3,5.69,4.45,4.53,0,*70
1505056008.77,25655,15.56,73680.5,5.67,4.41,4.45,0,*7C
1505056009.94,25656,15.56,73680.3,5.71,4.33,4.33,0,*7C
1505056011.12,25657,15.56,73682.8,5.71,4.33,4.33,0,*7D
1505056012.29,25658,15.56,73682.3,5.71,4.41,4.41,0,*72
1505056013.49,25659,15.56,73676.0,5.69,4.33,4.33,0,*7A
1505056014.71,25660,15.56,73680.0,5.69,4.33,4.31,0,*72
1505056015.97,25661,15.56,73678.8,5.69,4.31,4.31,0,*71
1505056017.22,25662,15.56,73682.0,5.69,4.31,4.31,0,*72
1505056018.42,25663,15.56,73678.3,5.69,4.33,4.41,0,*76
1505056019.61,25664,15.56,73676.5,5.69,4.33,4.45,0,*75
1505056020.81,25665,15.63,73680.5,5.69,4.41,4.41,0,*75
1505056022.01,25666,15.56,73680.0,5.69,4.41,4.45,0,*72
1505056023.2,25667,15.56,73678.8,5.69,4.41,4.45,0,*73
1505056024.4,25668,15.56,73676.5,5.69,4.33,4.41,0,*7D
1505056025.61,25669,15.56,73678.0,5.69,4.33,4.41,0,*7C
1505056026.83,25670,15.56,73674.5,5.69,4.31,4.33,0,*73
1505056028.03,25671,15.56,73676.0,5.69,4.33,4.41,0,*75
1505056029.23,25672,15.56,73676.3,5.69,4.33,4.45,0,*72
1505056030.43,25673,15.56,73676.8,5.69,4.33,4.33,0,*72
1505056031.61,25674,15.56,73672.3,5.71,4.33,4.33,0,*7C
1505056032.81,25675,15.56,73676.0,5.69,4.33,4.33,0,*74
1505056034.04,25676,15.56,73670.8,5.69,4.31,4.33,0,*75
1505056035.24,25677,15.63,73678.8,5.71,4.31,4.41,0,*78
1505056036.44,25678,15.56,73676.8,5.69,4.33,4.41,0,*7C
1505056037.64,25679,15.56,73676.8,5.69,4.33,4.41,0,*7D
1505056038.84,25680,15.63,73676.3,5.69,4.33,4.33,0,*7E
1505056040.04,25681,15.56,73676.0,5.69,4.33,4.41,0,*7A
1505056041.24,25682,15.56,73678.0,5.69,4.23,4.23,0,*7C
1505056042.41,25683,15.56,73674.8,5.67,4.19,4.23,0,*7A
1505056043.61,25684,15.56,73674.8,5.67,4.19,4.31,0,*7E
1505056044.83,25685,15.56,73678.8,5.69,4.23,4.31,0,*78
1505056046.08,25686,15.56,73676.8,5.69,4.31,4.31,0,*78
1505056047.33,25687,15.56,73678.0,5.69,4.31,4.31,0,*79
1505056048.58,25688,15.56,73678.5,5.69,4.31,4.31,0,*76
1505056049.79,25689,15.56,73682.3,5.67,4.27,4.31,0,*7E
1505056050.96,25690,15.56,73678.8,5.67,4.41,4.41,0,*71
1505056052.14,25691,15.56,73678.3,5.67,4.37,4.41,0,*71
1505056053.33,25692,15.56,73680.5,5.67,4.37,4.41,0,*72
1505056054.52,25693,15.56,73680.8,5.69,4.41,4.41,0,*7C
1505056055.71,25694,15.56,73682.5,5.67,4.37,4.37,0,*75
1505056056.9,25695,15.56,73680.5,5.69,4.45,4.45,0,*7A
1505056058.1,25696,15.56,73682.0,5.69,4.45,4.45,0,*79
1505056059.3,25697,15.56,73682.5,5.67,4.31,4.37,0,*70
1505056060.51,25698,15.56,73682.8,5.67,4.31,4.37,0,*7F
