1505023200.78,64346,13.81,73342.5,6.53,-26.55,-26.65,0,*7D
1505023202.0,64347,13.81,73348.8,6.53,-27.03,-27.07,0,*7B
1505023203.27,64348,13.81,73340.3,6.53,-27.19,-27.23,0,*79
1505023204.55,64349,13.81,73336.5,6.51,-27.35,-27.35,0,*73
1505023205.77,64350,13.81,73314.3,6.49,-27.77,-27.83,0,*79
1505023206.98,64351,13.81,73320.0,6.49,-27.93,-28.15,0,*72
1505023208.2,64352,13.81,73320.0,6.47,-28.31,-28.53,0,*7A
1505023209.43,64353,13.81,73328.0,6.45,-27.77,-27.99,0,*7D
1505023210.66,64354,13.81,73314.5,6.47,-27.51,-27.67,0,*7D
1505023211.88,64355,13.81,73322.5,6.45,-27.83,-27.89,0,*71
1505023213.13,64356,13.81,73318.8,6.45,-26.97,-27.19,0,*7F
1505023214.38,64357,13.81,73336.5,6.43,-26.93,-27.07,0,*73
1505023215.63,64358,13.81,73338.5,6.43,-26.55,-26.65,0,*73
1505023216.85,64359,13.81,73328.3,6.43,-26.49,-26.49,0,*71
1505023218.11,64360,13.81,73314.3,6.43,-26.49,-26.55,0,*76
1505023219.33,64361,13.81,73324.3,6.41,-26.49,-26.71,0,*73
1505023220.59,64362,13.81,73338.8,6.43,-26.65,-26.81,0,*73
1505023221.84,64363,13.81,73338.5,6.43,-26.93,-27.07,0,*74
1505023223.1,64364,13.81,73332.5,6.43,-27.07,-27.19,0,*70
1505023224.35,64365,13.81,73346.3,6.43,-26.65,-26.81,0,*74
1505023225.63,64366,13.81,73346.8,6.43,-26.81,-26.93,0,*7E
1505023226.91,64367,13.81,73346.5,6.43,-26.71,-26.93,0,*70
1505023228.16,64368,13.81,73340.3,6.43,-26.81,-27.03,0,*78
1505023229.44,64369,13.81,73346.0,6.43,-26.71,-26.81,0,*7D
1505023230.67,64370,13.81,73348.8,6.43,-26.39,-26.39,0,*7A
1505023231.92,64371,13.81,73350.3,6.45,-26.17,-26.29,0,*70
1505023233.17,64372,13.81,73338.8,6.45,-26.13,-26.17,0,*7A
1505023234.42,64373,13.81,73340.3,6.45,-26.29,-26.29,0,*7F
1505023235.67,64374,13.81,73328.0,6.45,-26.29,-26.33,0,*73
1505023236.9,64375,13.81,73320.3,6.45,-26.65,-26.81,0,*73
1505023238.13,64376,13.81,73330.5,6.45,-26.65,-26.77,0,*79
1505023239.36,64377,13.81,73326.0,6.45,-26.87,-26.97,0,*7A
1505023240.61,64378,13.81,73340.8,6.45,-26.77,-26.77,0,*74
1505023241.86,64379,13.81,73346.0,6.45,-26.13,-25.97,0,*7A
1505023243.11,64380,13.81,73338.5,6.45,-25.81,-25.75,0,*78
1505023244.32,64381,13.81,73352.5,6.45,-26.03,-26.03,0,*72
1505023245.58,64382,13.81,73356.5,6.47,-25.81,-25.61,0,*7D
1505023246.86,64383,13.81,73342.3,6.47,-25.81,-25.75,0,*79
1505023248.1,64384,13.81,73342.0,6.49,-25.71,-25.61,0,*7A
1505023249.35,64385,13.81,73354.5,6.49,-25.55,-25.29,0,*71
1505023250.58,64386,13.81,73344.5,6.49,-25.61,-25.29,0,*75
1505023251.81,64387,13.81,73354.3,6.51,-25.87,-25.65,0,*7D
1505023253.04,64388,13.81,73358.0,6.51,-25.39,-25.09,0,*7D
1505023254.31,64389,13.81,73350.8,6.51,-25.75,-25.49,0,*70
1505023255.56,64390,13.81,73360.5,6.53,-25.71,-25.39,0,*79
1505023256.83,64391,13.81,73356.8,6.53,-26.33,-26.03,0,*77
1505023258.09,64392,13.81,73348.3,6.53,-26.03,-25.55,0,*77
1505023259.32,64393,13.81,73358.0,6.53,-26.07,-25.65,0,*71
1505023260.59,64394,13.81,73348.3,6.57,-24.67,-24.15,0,*70
1505023261.84,64395,13.81,73348.3,6.57,-24.87,-24.47,0,*78
1505023263.09,64396,13.81,73340.8,6.61,-25.45,-24.93,0,*78
1505023264.37,64397,13.81,73358.8,6.61,-24.41,-23.69,0,*7E
1505023265.65,64398,13.81,73356.5,6.61,-24.25,-23.53,0,*7A
1505023266.93,64399,13.81,73362.3,6.61,-23.85,-23.19,0,*78
1505023268.18,64400,13.81,73364.0,6.65,-24.11,-23.43,0,*7E
1505023269.43,64401,13.81,73370.3,6.67,-25.29,-24.67,0,*76
1505023270.66,64402,13.81,73368.8,6.67,-24.35,-23.53,0,*79
1505023271.9,64403,13.81,73368.3,6.69,-25.29,-24.51,0,*7F
1505023273.16,64404,13.81,73356.5,6.69,-25.81,-25.09,0,*76
1505023274.4,64405,13.81,73342.3,6.69,-25.81,-24.93,0,*75
1505023275.65,64406,13.81,73336.8,6.69,-25.09,-24.25,0,*7B
1505023276.87,64407,13.81,73332.5,6.73,-25.23,-24.61,0,*79
1505023278.1,64408,13.81,73346.0,6.71,-25.75,-25.13,0,*73
1505023279.33,64409,13.81,73358.8,6.71,-26.29,-25.65,0,*79
1505023280.59,64410,13.81,73360.3,6.71,-26.29,-25.75,0,*70
1505023281.84,64411,13.81,73360.3,6.69,-26.29,-25.91,0,*72
1505023283.09,64412,13.81,73366.0,6.69,-26.49,-26.13,0,*7E
1505023284.32,64413,13.81,73368.8,6.67,-26.49,-26.17,0,*75
1505023285.55,64414,13.81,73378.8,6.69,-27.29,-27.13,0,*7E
1505023286.78,64415,13.81,73384.5,6.67,-27.51,-27.35,0,*7A
1505023288.03,64416,13.81,73384.0,6.65,-27.55,-27.39,0,*73
1505023289.23,64417,13.81,73394.3,6.63,-27.55,-27.51,0,*7A
1505023290.49,64418,13.81,73394.5,6.63,-28.09,-28.05,0,*7D
1505023291.69,64419,13.81,73386.0,6.63,-28.53,-28.37,0,*72
1505023292.95,64420,13.81,73380.8,6.59,-28.59,-28.47,0,*7C
1505023294.17,64421,13.81,73372.5,6.53,-28.69,-28.53,0,*71
1505023295.41,64422,13.81,73368.8,6.57,-28.37,-28.31,0,*79
1505023296.69,64423,13.81,73374.3,6.53,-28.25,-28.09,0,*74
1505023297.94,64424,13.81,73372.5,6.49,-28.59,-28.47,0,*79
1505023299.19,64425,13.81,73370.0,6.49,-28.25,-28.25,0,*77
1505023300.44,64426,13.81,73360.8,6.49,-27.83,-27.83,0,*74
1505023301.69,64427,13.81,73364.8,6.47,-27.67,-27.45,0,*7B
1505023302.93,64428,13.81,73372.3,6.45,-27.35,-27.19,0,*78
1505023304.18,64429,13.81,73372.3,6.47,-26.87,-26.81,0,*73
1505023305.41,64430,13.81,73364.5,6.47,-26.65,-26.49,0,*73
1505023306.61,64431,13.81,73348.8,6.45,-26.65,-26.49,0,*70
1505023307.84,64432,13.81,73350.8,6.47,-26.65,-26.61,0,*7B
1505023309.09,64433,13.81,73350.3,6.47,-26.81,-26.65,0,*74
1505023310.34,64434,13.81,73342.5,6.47,-26.49,-26.33,0,*74
1505023311.59,64435,13.81,73338.0,6.47,-26.45,-26.17,0,*7F
1505023312.85,64436,13.81,73322.8,6.47,-26.49,-26.29,0,*7D
1505023314.07,64437,13.81,73320.8,6.47,-26.61,-26.45,0,*7C
1505023315.3,64438,13.81,73332.5,6.47,-26.61,-26.61,0,*75
1505023316.58,64439,13.81,73328.8,6.47,-26.77,-26.81,0,*7D
1505023317.8,64440,13.81,73324.8,6.47,-26.87,-27.03,0,*77
1505023319.03,64441,13.81,73318.0,6.45,-26.97,-27.03,0,*75
1505023320.26,64442,13.81,73330.8,6.45,-26.97,-27.03,0,*76
1505023321.49,64443,13.81,73338.0,6.45,-26.61,-26.77,0,*7C
1505023322.74,64444,13.81,73342.0,6.45,-26.17,-26.29,0,*71
1505023323.99,64445,13.81,73356.8,6.45,-26.29,-26.29,0,*7D
1505023325.24,64446,13.81,73352.8,6.45,-26.77,-26.77,0,*7E
1505023326.5,64447,13.81,73342.5,6.43,-26.93,-27.03,0,*71
1505023327.73,64448,13.81,73342.5,6.43,-27.51,-27.51,0,*76
1505023328.95,64449,13.81,73318.8,6.43,-27.51,-27.51,0,*77
1505023330.15,64450,13.81,73310.8,6.41,-27.07,-27.07,0,*7D
1505023331.44,64451,13.81,73310.8,6.43,-26.81,-26.81,0,*7E
1505023332.71,64452,13.81,73340.3,6.39,-27.23,-27.23,0,*70
1505023333.94,64453,13.81,73346.8,6.41,-26.55,-26.65,0,*7D
1505023335.16,64454,13.81,73332.8,6.41,-26.55,-26.65,0,*7A
1505023336.41,64455,13.81,73334.3,6.39,-26.71,-26.87,0,*7E
1505023337.66,64456,13.81,73348.5,6.41,-26.71,-26.93,0,*77
1505023338.89,64457,13.81,73336.0,6.39,-26.39,-26.61,0,*78
1505023340.16,64458,13.81,73328.8,6.39,-26.55,-26.93,0,*70
1505023341.39,64459,13.81,73318.0,6.39,-26.61,-26.87,0,*73
1505023342.61,64460,13.81,73292.0,6.39,-26.87,-27.13,0,*7D
1505023343.84,64461,13.81,73290.3,6.39,-27.13,-27.29,0,*79
1505023345.06,64462,13.81,73292.3,6.37,-27.13,-27.35,0,*79
1505023346.28,64463,13.81,73296.5,6.37,-27.35,-27.77,0,*7A
1505023347.55,64464,13.81,73332.0,6.39,-27.23,-27.45,0,*75
1505023348.76,64465,13.81,73328.5,6.37,-27.03,-27.29,0,*72
1505023349.96,64466,13.81,73312.5,6.37,-26.65,-27.13,0,*79
1505023351.19,64467,13.81,73308.3,6.37,-26.77,-27.03,0,*7A
1505023352.45,64468,13.81,73308.5,6.35,-26.77,-27.03,0,*77
1505023353.73,64469,13.81,73304.8,6.35,-26.93,-27.19,0,*77
1505023355.01,64470,13.81,73312.0,6.35,-26.97,-27.19,0,*7B
1505023356.28,64471,13.81,73324.3,6.35,-26.97,-27.03,0,*71
1505023357.53,64472,13.81,73326.0,6.35,-26.93,-27.03,0,*76
1505023358.79,64473,13.81,73314.0,6.31,-27.03,-27.19,0,*70
1505023360.04,64474,13.81,73312.8,6.31,-26.33,-26.49,0,*71
1505023361.27,64475,13.81,73312.8,6.31,-26.39,-26.49,0,*7A
1505023362.52,64476,13.81,73290.3,6.31,-27.03,-27.19,0,*75
1505023363.77,64477,13.81,73308.3,6.31,-26.23,-26.33,0,*7E
1505023365.0,64478,13.81,73362.0,6.31,-26.49,-26.49,0,*70
1505023366.26,64479,13.81,73336.0,6.35,-26.65,-26.81,0,*7F
1505023367.52,64480,13.81,73324.0,6.31,-26.97,-27.03,0,*7B
1505023368.78,64481,13.81,73320.5,6.31,-26.97,-26.87,0,*77
1505023370.05,64482,13.81,73312.8,6.31,-27.19,-27.23,0,*7C
1505023371.29,64483,13.81,73344.3,6.29,-27.39,-27.45,0,*76
1505023372.5,64484,13.81,73320.8,6.29,-27.13,-27.29,0,*73
1505023373.75,64485,13.81,73334.5,6.29,-26.77,-26.71,0,*7D
1505023374.98,64486,13.81,73324.8,6.27,-26.39,-26.45,0,*7D
1505023376.23,64487,13.81,73342.0,6.29,-26.71,-26.71,0,*79
1505023377.49,64488,13.81,73318.8,6.27,-26.93,-26.87,0,*7D
1505023378.7,64489,13.81,73324.3,6.29,-27.07,-27.07,0,*77
1505023379.98,64490,13.81,73322.3,6.27,-27.39,-27.39,0,*71
1505023381.24,64491,13.81,73306.0,6.27,-26.93,-27.07,0,*7C
1505023382.47,64492,13.81,73314.8,6.29,-27.29,-27.39,0,*7C
1505023383.75,64493,13.81,73310.0,6.27,-27.45,-27.39,0,*79
1505023384.98,64494,13.81,73306.8,6.27,-27.55,-27.55,0,*75
1505023386.23,64495,13.81,73300.5,6.25,-27.35,-27.45,0,*71
1505023387.49,64496,13.81,73294.3,6.25,-26.93,-26.81,0,*76
1505023388.78,64497,13.81,73302.5,6.23,-26.93,-26.77,0,*78
1505023390.02,64498,13.81,73300.8,6.25,-26.77,-26.61,0,*7C
1505023391.3,64499,13.81,73308.8,6.23,-26.33,-26.17,0,*7A
1505023392.54,64500,13.81,73320.8,6.25,-26.33,-26.07,0,*7C
1505023393.8,64501,13.81,73328.5,6.25,-26.13,-25.97,0,*75
1505023395.04,64502,13.81,73344.0,6.25,-25.91,-25.81,0,*78
1505023396.26,64503,13.81,73340.0,6.23,-25.91,-25.91,0,*7E
1505023397.47,64504,13.81,73346.8,6.25,-25.65,-25.65,0,*7F
1505023398.72,64505,13.81,73350.0,6.23,-25.49,-25.49,0,*78
1505023399.96,64506,13.81,73352.3,6.25,-25.49,-25.75,0,*72
1505023401.18,64507,13.81,73360.3,6.25,-25.19,-25.45,0,*75
1505023402.39,64508,13.81,73364.3,6.25,-25.35,-25.61,0,*72
1505023403.64,64509,13.81,73360.8,6.27,-24.93,-25.29,0,*70
1505023404.9,64510,13.81,73362.0,6.27,-24.97,-25.55,0,*77
1505023406.18,64511,13.81,73360.5,6.27,-24.87,-25.45,0,*76
1505023407.39,64512,13.81,73364.8,6.29,-24.77,-25.23,0,*74
1505023408.67,64513,13.81,73362.5,6.27,-24.87,-25.45,0,*74
1505023409.89,64514,13.81,73370.8,6.29,-24.97,-25.55,0,*7D
1505023411.15,64515,13.81,73356.3,6.31,-24.83,-25.35,0,*76
1505023412.4,64516,13.81,73352.5,6.31,-24.87,-25.35,0,*71
1505023413.68,64517,13.81,73348.3,6.35,-24.87,-25.45,0,*73
1505023414.93,64518,13.81,73346.5,6.35,-25.13,-25.45,0,*70
1505023416.18,64519,13.81,73352.0,6.37,-25.75,-26.13,0,*73
1505023417.44,64520,13.81,73350.3,6.37,-25.75,-26.33,0,*7B
1505023418.69,64521,13.81,73344.0,6.37,-25.75,-26.17,0,*7C
1505023419.97,64522,13.81,73340.8,6.39,-25.75,-26.13,0,*75
1505023421.25,64523,13.81,73342.5,6.39,-25.71,-26.13,0,*70
1505023422.51,64524,13.81,73338.3,6.39,-25.39,-25.75,0,*78
1505023423.79,64525,13.81,73342.0,6.39,-26.29,-26.77,0,*7A
1505023425.02,64526,13.81,73338.8,6.39,-26.61,-27.29,0,*7F
1505023426.27,64527,13.81,73336.0,6.39,-25.91,-26.55,0,*78
1505023427.52,64528,13.81,73358.5,6.37,-27.45,-27.99,0,*73
1505023428.74,64529,13.81,73340.3,6.37,-27.83,-28.37,0,*73
1505023429.96,64530,13.81,73334.3,6.37,-27.23,-27.93,0,*70
1505023431.18,64531,13.81,73332.5,6.37,-27.19,-27.67,0,*73
1505023432.43,64532,13.81,73322.5,6.37,-27.35,-28.05,0,*75
1505023433.68,64533,13.81,73324.0,6.35,-27.67,-28.47,0,*77
1505023434.91,64534,13.81,73322.3,6.35,-27.51,-28.15,0,*72
1505023436.15,64535,13.81,73324.5,6.31,-27.07,-27.89,0,*7E
1505023437.37,64536,13.81,73320.0,6.31,-26.87,-27.51,0,*71
1505023438.64,64537,13.81,73324.0,6.31,-26.55,-27.23,0,*7A
1505023439.92,64538,13.81,73314.5,6.31,-26.55,-27.23,0,*75
1505023441.19,64539,13.81,73316.3,6.31,-26.55,-27.19,0,*7D
1505023442.42,64540,13.81,73324.5,6.31,-26.39,-27.03,0,*72
1505023443.65,64541,13.81,73328.0,6.31,-26.87,-27.51,0,*71
1505023444.93,64542,13.81,73342.5,6.31,-26.71,-27.39,0,*75
1505023446.21,64543,13.81,73330.5,6.35,-26.33,-26.97,0,*73
1505023447.49,64544,13.81,73324.0,6.31,-26.71,-27.23,0,*78
1505023448.76,64545,13.81,73338.5,6.31,-26.71,-27.23,0,*79
1505023450.05,64546,13.81,73326.3,6.31,-26.17,-26.81,0,*73
1505023451.28,64547,13.81,73302.8,6.35,-26.45,-27.03,0,*7A
1505023452.51,64548,13.81,73296.3,6.31,-26.65,-27.07,0,*77
1505023453.79,64549,13.81,73290.5,6.31,-26.97,-27.39,0,*76
1505023455.07,64550,13.81,73310.3,6.35,-26.97,-27.45,0,*71
1505023456.35,64551,13.81,73322.0,6.31,-26.71,-27.19,0,*75
1505023457.58,64552,13.81,73324.3,6.35,-26.65,-27.13,0,*7D
1505023458.86,64553,13.81,73326.8,6.35,-26.77,-27.19,0,*75
1505023460.12,64554,13.81,73334.5,6.35,-26.65,-27.19,0,*71
1505023461.37,64555,13.81,73342.5,6.31,-26.87,-27.23,0,*71
1505023462.63,64556,13.81,73324.8,6.35,-26.77,-27.13,0,*7A
1505023463.88,64557,13.81,73322.0,6.31,-27.03,-27.35,0,*79
1505023465.17,64558,13.81,73326.5,6.31,-26.81,-26.97,0,*74
1505023466.4,64559,13.81,73298.3,6.35,-27.03,-27.29,0,*7E
1505023467.67,64560,13.81,73282.8,6.35,-26.97,-27.29,0,*78
1505023468.92,64561,13.81,73286.0,6.31,-27.23,-27.67,0,*79
1505023470.18,64562,13.81,73304.5,6.35,-26.49,-26.81,0,*7A
1505023471.41,64563,13.81,73314.5,6.35,-27.13,-27.51,0,*79
1505023472.65,64564,13.81,73308.3,6.31,-26.87,-27.23,0,*73
1505023473.92,64565,13.81,73322.8,6.31,-26.65,-26.97,0,*70
1505023475.17,64566,13.81,73338.3,6.31,-26.39,-26.55,0,*74
1505023476.39,64567,13.81,73348.3,6.35,-26.45,-26.65,0,*79
1505023477.65,64568,13.81,73344.0,6.35,-26.61,-26.77,0,*73
1505023478.9,64569,13.81,73336.5,6.35,-26.61,-26.77,0,*72
1505023480.18,64570,13.81,73334.5,6.35,-26.29,-26.55,0,*76
1505023481.44,64571,13.81,73334.0,6.35,-26.17,-26.45,0,*7B
1505023482.66,64572,13.81,73344.5,6.35,-26.45,-26.61,0,*79
1505023483.95,64573,13.81,73306.0,6.35,-26.77,-26.97,0,*70
1505023485.2,64574,13.81,73316.0,6.37,-26.29,-26.13,0,*72
1505023486.48,64575,13.81,73294.5,6.39,-26.77,-26.97,0,*7A
1505023487.71,64576,13.81,73306.8,6.37,-27.29,-27.45,0,*73
1505023488.93,64577,13.81,73314.3,6.37,-27.03,-27.19,0,*73
1505023490.18,64578,13.81,73332.0,6.37,-26.77,-26.97,0,*79
1505023491.41,64579,13.81,73324.5,6.37,-26.65,-26.93,0,*7F
1505023492.64,64580,13.81,73332.8,6.37,-26.65,-26.97,0,*7D
1505023493.87,64581,13.81,73332.5,6.37,-26.61,-26.77,0,*76
1505023495.07,64582,13.81,73340.3,6.37,-26.49,-26.65,0,*7C
1505023496.29,64583,13.81,73336.5,6.37,-26.61,-26.81,0,*7D
1505023497.52,64584,13.81,73336.0,6.37,-26.61,-26.77,0,*73
1505023498.74,64585,13.81,73342.8,6.37,-26.61,-26.81,0,*7B
1505023499.97,64586,13.81,73342.3,6.37,-26.49,-26.77,0,*7B
1505023501.19,64587,13.81,73360.3,6.39,-26.45,-26.61,0,*7F
1505023502.47,64588,13.81,73350.8,6.39,-26.55,-26.77,0,*76
1505023503.7,64589,13.81,73336.5,6.37,-26.61,-26.81,0,*77
1505023504.92,64590,13.81,73340.5,6.37,-26.39,-26.71,0,*7D
1505023506.17,64591,13.81,73336.8,6.37,-26.77,-26.97,0,*7E
1505023507.43,64592,13.81,73338.3,6.39,-26.61,-26.93,0,*70
1505023508.68,64593,13.81,73340.3,6.39,-26.45,-26.77,0,*7D
1505023509.91,64594,13.81,73336.3,6.37,-26.49,-26.77,0,*78
1505023511.19,64595,13.81,73338.8,6.39,-26.13,-26.29,0,*73
1505023512.42,64596,13.81,73340.8,6.37,-26.03,-26.29,0,*7F
1505023513.65,64597,13.81,73344.0,6.39,-26.61,-26.87,0,*70
1505023514.87,64598,13.81,73342.5,6.39,-26.23,-26.45,0,*77
1505023516.11,64599,13.81,73336.0,6.39,-26.23,-26.55,0,*77
1505023517.36,64600,13.81,73340.0,6.39,-26.29,-26.45,0,*7F
1505023518.58,64601,13.81,73332.8,6.39,-26.23,-26.45,0,*74
1505023519.78,64602,13.81,73348.5,6.41,-26.23,-26.49,0,*74
1505023520.98,64603,13.81,73340.5,6.41,-26.39,-26.65,0,*70
1505023522.21,64604,13.81,73340.5,6.41,-26.17,-26.39,0,*72
1505023523.41,64605,13.81,73336.0,6.41,-26.07,-26.23,0,*79
1505023524.64,64606,13.81,73342.8,6.41,-25.87,-26.17,0,*76
1505023525.92,64607,13.81,73324.3,6.43,-26.17,-26.55,0,*79
1505023527.15,64608,13.81,73310.0,6.41,-26.49,-26.81,0,*76
1505023528.38,64609,13.81,73322.5,6.43,-26.49,-26.65,0,*7F
1505023529.58,64610,13.81,73336.0,6.41,-26.49,-26.87,0,*79
1505023530.8,64611,13.81,73332.0,6.41,-26.49,-26.71,0,*71
1505023532.04,64612,13.81,73324.0,6.41,-26.65,-26.93,0,*70
1505023533.24,64613,13.81,73328.8,6.41,-26.49,-26.65,0,*76
1505023534.46,64614,13.81,73328.8,6.41,-26.49,-26.71,0,*74
1505023535.72,64615,13.81,73332.0,6.41,-26.55,-26.81,0,*77
1505023536.91,64616,13.81,73330.0,6.41,-26.23,-26.49,0,*71
1505023538.13,64617,13.81,73324.0,6.41,-26.39,-26.71,0,*70
1505023539.36,64618,13.81,73336.8,6.41,-26.55,-26.87,0,*7C
1505023540.61,64619,13.81,73332.5,6.39,-26.61,-26.77,0,*7A
1505023541.89,64620,13.81,73324.5,6.39,-26.55,-26.77,0,*77
1505023543.11,64621,13.81,73334.5,6.41,-26.55,-26.87,0,*76
1505023544.34,64622,13.81,73338.5,6.41,-26.49,-26.71,0,*71
1505023545.56,64623,13.81,73334.3,6.41,-26.39,-26.55,0,*71
1505023546.79,64624,13.81,73334.3,6.41,-26.33,-26.49,0,*71
1505023547.99,64625,13.81,73332.3,6.41,-26.49,-26.65,0,*73
1505023549.22,64626,13.81,73334.0,6.41,-26.23,-26.33,0,*7F
1505023550.45,64627,13.81,73342.8,6.41,-26.33,-26.39,0,*75
1505023551.68,64628,13.81,73342.3,6.41,-26.55,-26.65,0,*73
1505023552.87,64629,13.81,73346.3,6.41,-26.23,-26.23,0,*71
1505023554.08,64630,13.81,73350.3,6.41,-25.65,-25.65,0,*79
1505023555.3,64631,13.81,73346.3,6.41,-26.17,-26.23,0,*7F
1505023556.53,64632,13.81,73330.3,6.43,-26.07,-26.07,0,*79
1505023557.73,64633,13.81,73330.0,6.41,-26.23,-26.23,0,*7A
1505023558.97,64634,13.81,73334.3,6.43,-26.23,-26.17,0,*78
1505023560.19,64635,13.81,73336.0,6.41,-25.81,-25.87,0,*7A
1505023561.47,64636,13.81,73336.5,6.43,-25.81,-25.81,0,*7D
1505023562.68,64637,13.81,73330.0,6.41,-26.03,-25.91,0,*76
1505023563.93,64638,13.81,73350.3,6.43,-25.65,-25.71,0,*76
1505023565.14,64639,13.81,73354.5,6.45,-25.49,-25.49,0,*74
1505023566.36,64640,13.81,73352.5,6.45,-25.61,-25.45,0,*7C
1505023567.64,64641,13.81,73350.8,6.47,-25.81,-25.75,0,*72
1505023568.92,64642,13.81,73346.3,6.47,-26.17,-25.97,0,*71
1505023570.2,64643,13.81,73334.3,6.47,-26.33,-26.17,0,*7D
1505023571.43,64644,13.81,73342.0,6.47,-26.65,-26.61,0,*78
1505023572.65,64645,13.81,73332.3,6.47,-26.61,-26.49,0,*77
1505023573.9,64646,13.81,73350.5,6.47,-26.45,-26.17,0,*79
1505023575.18,64647,13.81,73332.8,6.47,-26.29,-26.13,0,*76
1505023576.39,64648,13.81,73338.8,6.49,-26.65,-26.45,0,*7C
1505023577.61,64649,13.81,73334.5,6.49,-25.97,-25.91,0,*79
1505023578.86,64650,13.81,73342.5,6.49,-26.71,-26.55,0,*71
1505023580.11,64651,13.81,73366.0,6.49,-26.13,-26.13,0,*76
1505023581.32,64652,13.81,73366.5,6.49,-25.61,-25.61,0,*75
1505023582.55,64653,13.81,73366.3,6.51,-25.23,-25.09,0,*75
1505023583.77,64654,13.81,73362.8,6.53,-25.39,-25.35,0,*74
1505023585.03,64655,13.81,73364.3,6.57,-25.71,-25.65,0,*78
1505023586.28,64656,13.81,73368.5,6.57,-25.29,-25.39,0,*7F
1505023587.51,64657,13.81,73370.3,6.57,-25.13,-25.19,0,*75
1505023588.77,64658,13.81,73370.0,6.57,-25.03,-25.13,0,*71
1505023589.97,64659,13.81,73358.8,6.59,-25.23,-25.39,0,*74
1505023591.21,64660,13.81,73364.3,6.61,-25.39,-25.61,0,*73
1505023592.43,64661,13.81,73366.0,6.61,-24.61,-24.93,0,*72
1505023593.69,64662,13.81,73370.0,6.61,-25.29,-25.61,0,*70
1505023594.89,64663,13.81,73364.8,6.63,-24.61,-24.93,0,*72
1505023596.14,64664,13.81,73374.0,6.65,-25.35,-25.55,0,*78
1505023597.42,64665,13.81,73368.5,6.65,-26.33,-26.71,0,*79
1505023598.7,64666,13.81,73356.5,6.65,-26.17,-26.55,0,*7A
1505023599.95,64667,13.81,73358.5,6.65,-26.07,-26.33,0,*7A
1505023601.14,64668,13.81,73354.5,6.63,-26.23,-26.49,0,*78
1505023602.35,64669,13.81,73358.3,6.63,-25.35,-25.49,0,*7E
1505023603.57,64670,13.81,73362.0,6.65,-25.09,-25.23,0,*73
1505023604.78,64671,13.81,73364.8,6.65,-24.93,-24.93,0,*7A
1505023606.05,64672,13.81,73370.5,6.67,-25.71,-25.71,0,*7B
1505023607.3,64673,13.81,73366.0,6.67,-25.29,-25.29,0,*7A
1505023608.53,64674,13.81,73374.5,6.67,-24.83,-24.97,0,*78
1505023609.78,64675,13.81,73376.3,6.67,-25.45,-25.45,0,*7C
1505023610.99,64676,13.81,73382.3,6.67,-25.13,-25.13,0,*7F
1505023612.23,64677,13.81,73396.5,6.69,-24.93,-24.87,0,*75
1505023613.45,64678,13.81,73400.0,6.67,-24.97,-24.87,0,*70
1505023614.68,64679,13.81,73402.5,6.69,-25.65,-25.65,0,*7E
1505023615.96,64680,13.81,73380.0,6.69,-26.29,-26.13,0,*71
1505023617.21,64681,13.81,73374.3,6.69,-25.61,-25.29,0,*75
1505023618.44,64682,13.81,73370.5,6.67,-26.71,-26.65,0,*71
1505023619.71,64683,13.81,73370.0,6.69,-27.23,-26.97,0,*75
1505023620.94,64684,13.81,73368.3,6.67,-27.83,-27.71,0,*7F
1505023622.17,64685,13.81,73344.8,6.67,-26.97,-26.65,0,*7E
1505023623.4,64686,13.81,73326.0,6.63,-26.77,-26.61,0,*73
1505023624.64,64687,13.81,73314.0,6.63,-26.49,-26.33,0,*78
1505023625.83,64688,13.81,73322.0,6.63,-27.03,-26.87,0,*77
1505023627.06,64689,13.81,73314.0,6.63,-26.55,-26.39,0,*71
1505023628.32,64690,13.81,73358.0,6.61,-26.77,-26.61,0,*76
1505023629.52,64691,13.81,73352.5,6.59,-26.61,-26.45,0,*7D
1505023630.73,64692,13.81,73344.5,6.59,-26.65,-26.65,0,*78
1505023631.97,64693,13.81,73356.5,6.59,-26.07,-25.97,0,*73
1505023633.2,64694,13.81,73346.3,6.61,-25.65,-25.61,0,*71
1505023634.45,64695,13.81,73336.0,6.59,-25.29,-25.29,0,*7F
1505023635.72,64696,13.81,73342.8,6.61,-25.45,-25.45,0,*77
1505023636.99,64697,13.81,73334.5,6.59,-25.55,-25.75,0,*7F
1505023638.21,64698,13.81,73328.0,6.63,-26.49,-26.55,0,*76
1505023639.44,64699,13.81,73322.8,6.59,-26.55,-26.65,0,*70
1505023640.7,64700,13.81,73314.0,6.61,-26.07,-26.13,0,*7C
1505023641.95,64701,13.81,73314.8,6.61,-26.29,-26.45,0,*72
1505023643.2,64702,13.81,73302.8,6.59,-26.13,-26.13,0,*70
1505023644.44,64703,13.81,73304.8,6.59,-25.65,-25.81,0,*7B
1505023645.67,64704,13.81,73330.0,6.59,-25.65,-25.75,0,*77
1505023646.9,64705,13.81,73320.5,6.59,-25.75,-25.91,0,*7D
1505023648.16,64706,13.81,73324.8,6.59,-25.29,-25.55,0,*7F
1505023649.38,64707,13.81,73328.0,6.61,-25.09,-25.23,0,*76
1505023650.62,64708,13.81,73344.0,6.59,-24.83,-25.13,0,*72
1505023651.9,64709,13.81,73338.8,6.61,-25.55,-25.81,0,*79
1505023653.15,64710,13.81,73338.3,6.61,-25.29,-25.65,0,*70
