1505026800.16,1733,14.25,73390.8,8.19,-20.53,-16.59,0,*44
1505026801.41,1734,14.25,73378.8,8.17,-18.79,-15.35,0,*47
1505026802.64,1735,14.25,73370.8,8.15,-17.63,-14.43,0,*40
1505026803.86,1736,14.25,73378.0,8.17,-16.83,-14.23,0,*48
1505026805.11,1737,14.25,73380.3,8.17,-16.09,-14.11,0,*4A
1505026806.35,1738,14.25,73388.3,8.15,-17.55,-16.17,0,*4B
1505026807.62,1739,14.25,73388.8,8.11,-16.65,-15.89,0,*48
1505026808.87,1740,14.25,73394.3,8.11,-15.95,-15.89,0,*4A
1505026810.08,1741,14.25,73392.8,8.09,-15.67,-16.31,0,*4F
1505026811.3,1742,14.25,73396.5,8.05,-16.41,-17.79,0,*4A
1505026812.55,1743,14.25,73398.0,8.03,-15.75,-17.63,0,*42
1505026813.76,1744,14.25,73402.0,8.03,-16.03,-18.83,0,*46
1505026814.96,1745,14.25,73396.5,8.01,-15.75,-19.17,0,*4B
1505026816.22,1746,14.25,73406.8,8.03,-16.65,-20.59,0,*48
1505026817.5,1747,14.25,73396.8,7.99,-17.45,-21.87,0,*44
1505026818.76,1748,14.25,73404.0,7.95,-17.03,-21.57,0,*48
1505026820.02,1749,14.25,73402.5,7.97,-18.31,-23.03,0,*46
1505026821.22,1750,14.25,73400.0,7.89,-19.17,-23.89,0,*46
1505026822.44,1751,14.25,73384.5,7.89,-19.51,-24.11,0,*43
1505026823.65,1752,14.25,73374.0,7.85,-20.15,-24.31,0,*44
1505026824.9,1753,14.25,73382.5,7.85,-20.19,-24.25,0,*4C
1505026826.12,1754,14.25,73390.5,7.85,-22.07,-25.81,0,*49
1505026827.37,1755,14.25,73392.3,7.83,-22.27,-25.75,0,*47
1505026828.58,1756,14.25,73392.0,7.81,-22.53,-25.61,0,*40
1505026829.85,1757,14.25,73386.8,7.77,-23.29,-25.97,0,*4D
1505026831.07,1758,14.25,73376.5,7.75,-23.95,-26.23,0,*4B
1505026832.31,1759,14.25,73392.0,7.73,-23.69,-25.65,0,*4E
1505026833.55,1760,14.25,73406.5,7.73,-23.85,-25.61,0,*42
1505026834.76,1761,14.25,73402.5,7.67,-24.51,-26.03,0,*4F
1505026835.95,1762,14.25,73396.8,7.67,-24.57,-25.87,0,*45
1505026837.2,1763,14.25,73394.8,7.67,-24.41,-25.55,0,*4C
1505026838.43,1764,14.25,73394.3,7.67,-24.57,-25.71,0,*4A
1505026839.68,1765,14.25,73388.5,7.65,-25.03,-26.03,0,*4F
1505026840.87,1766,14.25,73366.0,7.63,-26.07,-27.03,0,*4C
1505026842.09,1767,14.25,73364.8,7.61,-25.91,-26.65,0,*42
1505026843.33,1768,14.25,73386.3,7.57,-25.55,-26.23,0,*42
1505026844.56,1769,14.25,73384.0,7.55,-26.61,-27.35,0,*43
1505026845.76,1770,14.25,73398.0,7.55,-26.23,-27.03,0,*48
1505026846.95,1771,14.25,73394.0,7.51,-27.07,-27.93,0,*43
1505026848.17,1772,14.25,73390.5,7.51,-27.23,-27.93,0,*46
1505026849.44,1773,14.25,73402.5,7.47,-28.75,-29.51,0,*4C
1505026850.69,1774,14.25,73396.8,7.43,-28.91,-29.45,0,*40
1505026851.93,1775,14.25,73396.3,7.37,-28.75,-29.35,0,*4F
1505026853.16,1776,14.25,73400.5,7.37,-29.17,-29.67,0,*4E
1505026854.35,1777,14.25,73398.8,7.33,-29.23,-29.79,0,*43
1505026855.57,1778,14.25,73404.8,7.29,-28.85,-29.29,0,*4F
1505026856.82,1779,14.25,73398.3,7.27,-26.45,-26.97,0,*48
1505026858.04,1780,14.25,73388.3,7.25,-24.35,-24.71,0,*43
1505026859.29,1781,14.25,73390.3,7.31,-24.47,-24.83,0,*4F
1505026860.54,1782,14.25,73378.8,7.31,-24.25,-24.77,0,*43
1505026861.81,1783,14.25,73374.3,7.31,-24.25,-24.67,0,*43
1505026863.09,1784,14.25,73378.8,7.35,-24.21,-24.67,0,*44
1505026864.33,1785,14.25,73372.8,7.35,-24.83,-25.19,0,*45
1505026865.58,1786,14.25,73404.8,7.35,-25.13,-25.71,0,*40
1505026866.86,1787,14.25,73434.0,7.35,-25.03,-25.71,0,*40
1505026868.11,1788,14.25,73414.5,7.37,-24.87,-25.45,0,*47
1505026869.32,1789,14.25,73412.0,7.39,-24.93,-25.49,0,*41
1505026870.55,1790,14.25,73408.8,7.41,-24.25,-24.77,0,*47
1505026871.76,1791,14.25,73406.8,7.41,-23.95,-24.57,0,*48
1505026872.99,1792,14.25,73400.5,7.41,-23.75,-24.25,0,*40
1505026874.25,1793,14.25,73400.8,7.43,-23.49,-23.95,0,*40
1505026875.49,1794,14.25,73396.0,7.47,-22.93,-23.29,0,*42
1505026876.76,1795,14.25,73396.5,7.49,-23.03,-23.29,0,*45
1505026878.0,1796,14.25,73404.3,7.53,-23.29,-23.59,0,*42
1505026879.25,1797,14.25,73400.5,7.53,-23.13,-23.65,0,*45
1505026880.5,1798,14.25,73400.3,7.55,-23.19,-23.49,0,*48
1505026881.72,1799,14.25,73400.8,7.57,-23.13,-23.43,0,*4B
1505026883.0,1800,14.31,73404.0,7.61,-23.53,-23.85,0,*4F
1505026884.25,1801,14.25,73406.5,7.61,-22.53,-22.73,0,*47
1505026885.49,1802,14.25,73406.0,7.65,-22.03,-22.31,0,*43
1505026886.73,1803,14.25,73408.0,7.65,-21.57,-21.73,0,*45
1505026887.94,1804,14.25,73404.8,7.71,-21.33,-21.47,0,*42
1505026889.16,1805,14.25,73408.5,7.73,-21.63,-21.77,0,*47
1505026890.41,1806,14.25,73412.8,7.77,-21.09,-21.23,0,*4D
1505026891.65,1807,14.25,73412.5,7.79,-21.83,-21.87,0,*4E
1505026892.87,1808,14.25,73414.5,7.81,-21.47,-21.57,0,*43
1505026894.09,1809,14.25,73408.3,7.83,-20.73,-20.69,0,*4A
1505026895.31,1810,14.25,73418.0,7.87,-19.75,-19.75,0,*4D
1505026896.54,1811,14.25,73418.5,7.89,-20.53,-20.43,0,*43
1505026897.74,1812,14.31,73418.0,7.89,-20.93,-20.93,0,*41
1505026898.96,1813,14.25,73420.5,7.95,-20.09,-20.25,0,*43
1505026900.16,1814,14.25,73426.3,7.97,-19.37,-19.51,0,*48
1505026901.35,1815,14.25,73420.0,8.01,-18.65,-19.03,0,*48
1505026902.58,1816,14.25,73424.3,8.01,-19.47,-19.65,0,*4A
1505026903.82,1817,14.25,73420.8,8.05,-19.41,-19.61,0,*4D
1505026905.03,1818,14.25,73422.5,8.07,-18.49,-18.69,0,*40
1505026906.22,1819,14.25,73424.8,8.09,-18.11,-18.25,0,*4A
1505026907.43,1820,14.31,73428.3,8.15,-17.93,-18.21,0,*4C
1505026908.62,1821,14.25,73426.0,8.15,-18.07,-18.21,0,*4F
1505026909.86,1822,14.25,73420.0,8.17,-18.55,-18.79,0,*44
1505026911.06,1823,14.25,73426.3,8.19,-18.07,-18.21,0,*41
1505026912.28,1824,14.31,73430.8,8.19,-17.87,-17.93,0,*47
1505026913.52,1825,14.31,73430.3,8.21,-18.35,-18.49,0,*43
1505026914.74,1826,14.25,73428.0,8.23,-19.27,-19.37,0,*48
1505026916.01,1827,14.25,73432.5,8.21,-18.93,-18.93,0,*4A
1505026917.26,1828,14.31,73436.3,8.25,-19.51,-19.61,0,*42
1505026918.47,1829,14.25,73434.8,8.23,-19.85,-20.09,0,*48
1505026919.69,1830,14.25,73434.0,8.23,-19.57,-19.99,0,*4C
1505026920.91,1831,14.25,73432.5,8.21,-20.73,-21.17,0,*4E
1505026922.1,1832,14.25,73432.5,8.23,-20.09,-20.73,0,*41
1505026923.33,1833,14.25,73428.8,8.21,-20.35,-21.17,0,*4E
1505026924.57,1834,14.25,73426.0,8.19,-20.79,-21.57,0,*4E
1505026925.81,1835,14.31,73424.8,8.19,-20.15,-20.79,0,*48
1505026927.06,1836,14.31,73426.5,8.19,-19.57,-20.19,0,*41
1505026928.29,1837,14.31,73418.8,8.21,-19.51,-20.09,0,*4C
1505026929.52,1838,14.31,73420.0,8.21,-19.81,-20.09,0,*4E
1505026930.73,1839,14.25,73420.0,8.23,-20.35,-20.29,0,*4A
1505026931.95,1840,14.25,73416.5,8.21,-20.89,-20.63,0,*4F
1505026933.17,1841,14.25,73418.3,8.23,-20.79,-20.09,0,*4F
1505026934.38,1842,14.25,73418.8,8.25,-21.77,-20.69,0,*43
1505026935.62,1843,14.31,73422.8,8.25,-22.07,-20.83,0,*42
1505026936.88,1844,14.25,73422.0,8.25,-22.73,-21.33,0,*4C
1505026938.13,1845,14.31,73420.5,8.21,-22.67,-21.23,0,*4D
1505026939.4,1846,14.25,73408.3,8.21,-21.67,-20.19,0,*45
1505026940.59,1847,14.25,73410.0,8.23,-20.73,-19.51,0,*44
1505026941.8,1848,14.25,73400.8,8.23,-20.89,-19.85,0,*47
1505026943.07,1849,14.31,73408.0,8.21,-20.49,-19.81,0,*4C
1505026944.26,1850,14.31,73408.5,8.23,-20.93,-20.59,0,*4E
1505026945.47,1851,14.25,73406.5,8.23,-20.15,-20.09,0,*44
1505026946.7,1852,14.31,73410.8,8.21,-19.71,-19.95,0,*42
1505026947.94,1853,14.31,73416.3,8.21,-19.85,-20.29,0,*45
1505026949.13,1854,14.25,73418.0,8.23,-19.95,-20.63,0,*4F
1505026950.36,1855,14.31,73412.3,8.21,-19.99,-20.73,0,*41
1505026951.57,1856,14.25,73406.5,8.23,-20.29,-21.23,0,*45
1505026952.85,1857,14.25,73410.3,8.21,-21.53,-22.47,0,*4B
1505026954.06,1858,14.31,73420.0,8.17,-22.07,-22.87,0,*4F
1505026955.25,1859,14.25,73410.3,8.15,-22.11,-22.93,0,*4E
1505026956.47,1860,14.31,73426.8,8.11,-22.11,-22.93,0,*40
1505026957.71,1861,14.25,73432.5,8.07,-21.63,-22.21,0,*49
1505026958.97,1862,14.31,73394.0,8.07,-20.19,-20.99,0,*47
1505026960.21,1863,14.25,73384.8,8.03,-20.09,-21.03,0,*41
1505026961.44,1864,14.25,73388.3,8.03,-19.95,-21.13,0,*48
1505026962.68,1865,14.31,73380.0,7.99,-20.05,-21.23,0,*45
1505026963.92,1866,14.25,73374.5,7.99,-19.41,-20.69,0,*43
1505026965.19,1867,14.25,73370.8,7.97,-19.27,-20.49,0,*4E
1505026966.41,1868,14.25,73366.8,7.97,-19.85,-21.13,0,*47
1505026967.65,1869,14.31,73368.0,7.95,-20.53,-21.43,0,*40
1505026968.88,1870,14.31,73378.5,7.89,-20.49,-20.89,0,*49
1505026970.09,1871,14.25,73376.3,7.89,-20.59,-20.59,0,*44
1505026971.38,1872,14.25,73382.8,7.87,-20.99,-20.49,0,*44
1505026972.6,1873,14.31,73386.0,7.85,-21.43,-20.35,0,*4A
1505026973.82,1874,14.31,73396.0,7.85,-22.63,-21.23,0,*4A
1505026975.05,1875,14.31,73398.8,7.81,-22.67,-20.49,0,*46
1505026976.29,1876,14.31,73402.5,7.77,-20.73,-17.93,0,*48
1505026977.47,1877,14.31,73406.3,7.79,-20.29,-16.89,0,*42
1505026978.7,1878,14.31,73406.0,7.79,-19.95,-16.09,0,*48
1505026979.91,1879,14.31,73410.0,7.79,-20.39,-15.89,0,*4E
1505026981.12,1880,14.25,73408.0,7.79,-20.29,-15.21,0,*4B
1505026982.34,1881,14.25,73410.3,7.79,-19.85,-14.29,0,*4F
1505026983.53,1882,14.25,73416.3,7.79,-20.25,-14.15,0,*43
1505026984.77,1883,14.25,73416.3,7.77,-20.73,-14.05,0,*4E
1505026985.96,1884,14.25,73414.0,7.79,-20.73,-13.55,0,*45
1505026987.15,1885,14.31,73416.3,7.79,-20.73,-13.19,0,*4C
1505026988.39,1886,14.31,73420.5,7.79,-21.33,-13.29,0,*49
1505026989.61,1887,14.25,73420.0,7.79,-20.89,-12.71,0,*44
1505026990.89,1888,14.25,73424.3,7.77,-21.53,-13.01,0,*45
1505026992.13,1889,14.31,73428.3,7.77,-21.09,-12.61,0,*4C
1505026993.37,1890,14.31,73432.0,7.77,-21.13,-12.79,0,*46
1505026994.57,1891,14.31,73430.5,7.79,-21.17,-12.89,0,*42
1505026995.79,1892,14.25,73432.8,7.79,-20.39,-12.35,0,*4B
1505026997.04,1893,14.31,73430.8,7.77,-20.59,-12.75,0,*46
1505026998.23,1894,14.31,73430.8,7.79,-20.93,-13.47,0,*49
1505026999.48,1895,14.31,73428.3,7.77,-21.23,-14.15,0,*4C
1505027000.72,1896,14.31,73422.8,7.73,-20.79,-14.23,0,*40
1505027001.95,1897,14.31,73420.5,7.73,-19.91,-14.05,0,*49
1505027003.19,1898,14.31,73418.0,7.75,-18.93,-13.87,0,*4E
1505027004.43,1899,14.31,73418.8,7.73,-18.69,-14.43,0,*43
1505027005.65,1900,14.31,73420.8,7.73,-18.07,-14.65,0,*4E
1505027006.9,1901,14.31,73420.0,7.73,-17.45,-15.11,0,*44
1505027008.17,1902,14.31,73424.8,7.73,-17.07,-15.81,0,*48
1505027009.43,1903,14.31,73422.3,7.73,-14.97,-14.51,0,*4F
1505027010.67,1904,14.31,73422.8,7.77,-15.01,-15.25,0,*40
1505027011.89,1905,14.31,73426.3,7.79,-14.01,-14.69,0,*47
1505027013.12,1906,14.31,73422.3,7.83,-13.11,-14.65,0,*4B
1505027014.35,1907,14.31,73420.3,7.87,-13.23,-15.25,0,*4A
1505027015.58,1908,14.31,73422.8,7.93,-13.61,-15.99,0,*41
1505027016.78,1909,14.31,73428.3,7.97,-14.37,-16.97,0,*4D
1505027018.0,1910,14.31,73420.5,7.97,-15.39,-18.21,0,*49
1505027019.19,1911,14.31,73420.8,8.01,-15.63,-18.41,0,*41
1505027020.43,1912,14.31,73420.8,8.05,-15.57,-18.35,0,*42
1505027021.62,1913,14.25,73422.8,8.05,-16.03,-19.13,0,*44
1505027022.88,1914,14.31,73428.0,8.07,-16.27,-19.23,0,*44
1505027024.08,1915,14.31,73430.0,8.09,-16.55,-19.37,0,*4B
1505027025.3,1916,14.31,73430.3,8.15,-17.07,-19.91,0,*4F
1505027026.49,1917,14.31,73434.3,8.19,-16.89,-19.47,0,*4E
1505027027.76,1918,14.31,73434.8,8.21,-17.41,-19.81,0,*45
1505027029.02,1919,14.25,73428.8,8.25,-17.55,-19.81,0,*45
1505027030.24,1920,14.25,73432.8,8.27,-17.79,-19.75,0,*48
1505027031.47,1921,14.31,73438.8,8.25,-18.25,-20.15,0,*41
1505027032.69,1922,14.31,73432.8,8.31,-18.35,-19.95,0,*44
1505027033.93,1923,14.31,73434.5,8.35,-18.55,-19.81,0,*42
1505027035.16,1924,14.25,73432.5,8.35,-19.37,-20.53,0,*45
1505027036.35,1925,14.31,73438.0,8.39,-20.69,-21.63,0,*4B
1505027037.56,1926,14.31,73436.3,8.39,-20.69,-21.33,0,*4D
1505027038.8,1927,14.31,73438.3,8.41,-21.03,-21.73,0,*4A
1505027040.04,1928,14.31,73442.0,8.41,-21.87,-22.41,0,*4B
1505027041.26,1929,14.31,73438.0,8.41,-22.11,-22.53,0,*45
1505027042.52,1930,14.31,73436.3,8.41,-21.57,-21.57,0,*4B
1505027043.75,1931,14.31,73446.3,8.41,-21.73,-21.93,0,*44
1505027044.95,1932,14.31,73440.3,8.45,-22.27,-22.63,0,*4D
1505027046.2,1933,14.31,73440.8,8.47,-21.77,-21.83,0,*45
1505027047.45,1934,14.31,73440.3,8.47,-21.87,-22.11,0,*45
1505027048.7,1935,14.31,73442.8,8.45,-21.83,-21.83,0,*4A
1505027049.89,1936,14.31,73442.5,8.49,-22.11,-22.11,0,*45
1505027051.12,1937,14.31,73450.8,8.47,-22.57,-22.57,0,*4A
1505027052.31,1938,14.31,73452.8,8.49,-22.11,-22.11,0,*4B
1505027053.53,1939,14.31,73452.3,8.49,-22.31,-22.41,0,*4D
1505027054.73,1940,14.31,73450.3,8.49,-22.57,-22.53,0,*40
1505027055.95,1941,14.31,73458.3,8.49,-22.11,-21.97,0,*48
1505027057.19,1942,14.31,73458.8,8.51,-21.57,-21.77,0,*4D
1505027058.46,1943,14.31,73456.3,8.51,-21.57,-21.67,0,*4D
1505027059.72,1944,14.31,73462.3,8.53,-22.21,-22.47,0,*4B
1505027060.94,1945,14.31,73464.8,8.51,-22.83,-23.43,0,*45
1505027062.21,1946,14.31,73456.5,8.51,-22.31,-23.03,0,*4B
1505027063.45,1947,14.31,73464.5,8.49,-23.03,-24.15,0,*43
1505027064.68,1948,14.31,73468.0,8.49,-22.57,-23.85,0,*42
1505027065.88,1949,14.31,73460.8,8.49,-21.17,-22.83,0,*43
1505027067.07,1950,14.31,73462.8,8.49,-20.69,-22.41,0,*4D
1505027068.26,1951,14.31,73458.5,8.49,-20.39,-22.37,0,*48
1505027069.47,1952,14.31,73452.3,8.49,-20.09,-22.21,0,*4F
1505027070.73,1953,14.31,73448.3,8.47,-19.99,-22.31,0,*42
1505027071.98,1954,14.31,73452.5,8.47,-19.61,-22.11,0,*40
1505027073.2,1955,14.31,73452.3,8.49,-18.79,-21.33,0,*44
1505027074.43,1956,14.31,73446.8,8.51,-17.83,-20.43,0,*42
1505027075.68,1957,14.31,73440.0,8.51,-17.83,-20.49,0,*49
1505027076.92,1958,14.31,73444.3,8.55,-16.97,-19.85,0,*4C
1505027078.17,1959,14.31,73446.0,8.55,-17.11,-19.95,0,*43
1505027079.43,1960,14.31,73444.0,8.55,-18.55,-21.33,0,*41
1505027080.69,1961,14.31,73438.0,8.53,-18.31,-20.83,0,*4E
1505027081.92,1962,14.31,73442.0,8.53,-18.31,-20.73,0,*42
1505027083.19,1963,14.31,73442.5,8.51,-19.57,-21.57,0,*47
1505027084.43,1964,14.31,73438.8,8.51,-20.73,-22.31,0,*4F
1505027085.63,1965,14.31,73438.3,8.49,-20.63,-21.73,0,*43
1505027086.82,1966,14.31,73432.5,8.45,-21.47,-22.41,0,*49
1505027088.06,1967,14.31,73424.3,8.41,-21.13,-21.57,0,*49
1505027089.28,1968,14.31,73426.0,8.35,-20.89,-20.83,0,*4F
1505027090.5,1969,14.31,73432.8,8.39,-21.13,-20.83,0,*40
1505027091.72,1970,14.31,73440.5,8.31,-21.27,-20.63,0,*49
1505027092.94,1971,14.31,73428.8,8.29,-21.73,-20.69,0,*4A
1505027094.16,1972,14.31,73432.3,8.25,-22.11,-20.89,0,*4C
1505027095.39,1973,14.31,73444.0,8.23,-21.83,-20.59,0,*4E
1505027096.6,1974,14.31,73444.5,8.21,-22.03,-20.63,0,*49
1505027097.82,1975,14.31,73446.5,8.17,-22.07,-20.63,0,*49
1505027099.02,1976,14.31,73444.0,8.15,-21.77,-20.69,0,*46
1505027100.27,1977,14.31,73428.5,8.11,-21.67,-20.59,0,*41
1505027101.51,1978,14.31,73424.3,8.07,-22.03,-21.23,0,*44
1505027102.76,1979,14.31,73424.0,8.05,-21.83,-21.27,0,*48
1505027104.03,1980,14.31,73416.8,8.03,-21.53,-21.33,0,*40
1505027105.26,1981,14.31,73428.0,8.01,-21.53,-21.73,0,*47
1505027106.47,1982,14.31,73426.3,7.97,-22.03,-22.73,0,*41
1505027107.74,1983,14.31,73416.8,7.95,-21.97,-23.03,0,*4A
1505027108.97,1984,14.31,73420.8,7.89,-21.87,-23.09,0,*4B
1505027110.18,1985,14.31,73416.3,7.89,-21.73,-23.09,0,*41
1505027111.43,1986,14.31,73420.3,7.87,-22.37,-23.85,0,*4B
1505027112.68,1987,14.31,73430.5,7.85,-23.49,-25.45,0,*4A
1505027113.9,1988,14.31,73420.3,7.85,-23.79,-25.81,0,*4E
1505027115.11,1989,14.31,73416.3,7.81,-22.53,-24.31,0,*48
1505027116.33,1990,14.31,73406.0,7.81,-21.73,-23.49,0,*49
1505027117.55,1991,14.31,73398.5,7.85,-22.07,-23.49,0,*4C
1505027118.75,1992,14.31,73394.0,7.85,-22.37,-23.79,0,*4F
1505027120.02,1993,14.31,73398.0,7.87,-22.47,-23.49,0,*48
1505027121.28,1994,14.31,73402.3,7.87,-23.85,-24.77,0,*4A
1505027122.54,1995,14.31,73396.3,7.87,-23.33,-23.95,0,*4D
1505027123.79,1996,14.31,73380.3,7.85,-23.49,-24.25,0,*4D
1505027125.01,1997,14.31,73380.5,7.89,-23.29,-23.79,0,*48
1505027126.26,1998,14.31,73374.3,7.89,-23.53,-23.95,0,*48
1505027127.48,1999,14.31,73380.0,7.93,-23.39,-23.85,0,*4F
1505027128.7,2000,14.31,73380.3,7.89,-23.53,-23.89,0,*4E
1505027129.95,2001,14.31,73378.8,7.93,-23.53,-23.85,0,*48
1505027131.21,2002,14.31,73378.3,7.95,-24.05,-24.21,0,*40
1505027132.46,2003,14.31,73380.8,7.93,-24.21,-24.21,0,*41
1505027133.69,2004,14.31,73378.8,7.93,-24.21,-24.05,0,*40
1505027134.89,2005,14.31,73370.0,7.93,-24.31,-23.89,0,*43
1505027136.13,2006,14.31,73386.8,7.93,-23.75,-23.23,0,*47
1505027137.36,2007,14.31,73392.8,7.95,-24.05,-23.09,0,*48
1505027138.6,2008,14.31,73398.3,7.95,-23.89,-22.77,0,*4C
1505027139.82,2009,14.31,73400.3,7.95,-23.39,-22.11,0,*46
1505027141.09,2010,14.31,73410.0,7.95,-23.33,-21.67,0,*46
1505027142.34,2011,14.31,73410.8,7.97,-23.33,-21.53,0,*42
1505027143.56,2012,14.31,73404.8,7.99,-22.87,-20.93,0,*4C
1505027144.76,2013,14.31,73410.3,8.01,-23.43,-21.39,0,*4B
1505027145.98,2014,14.31,73408.0,7.99,-22.83,-20.63,0,*41
1505027147.26,2015,14.31,73412.8,7.99,-21.87,-19.57,0,*4A
1505027148.49,2016,14.31,73410.0,8.01,-20.49,-18.11,0,*47
1505027149.68,2017,14.31,73410.5,8.01,-20.59,-18.25,0,*40
1505027150.92,2018,14.31,73410.8,8.05,-20.83,-18.35,0,*4D
1505027152.14,2019,14.31,73408.3,8.03,-20.09,-17.69,0,*4E
1505027153.36,2020,14.31,73408.5,8.05,-19.75,-17.45,0,*4D
1505027154.62,2021,14.31,73428.5,8.07,-19.61,-17.25,0,*4D
1505027155.82,2022,14.31,73420.8,8.05,-18.07,-15.71,0,*4E
1505027157.04,2023,14.31,73420.8,8.07,-16.89,-14.61,0,*45
1505027158.25,2024,14.31,73430.8,8.09,-16.79,-14.43,0,*43
1505027159.46,2025,14.31,73428.0,8.11,-16.03,-13.69,0,*49
1505027160.73,2026,14.31,73438.8,8.11,-15.81,-13.61,0,*4B
1505027161.97,2027,14.31,73426.3,8.15,-15.01,-12.71,0,*46
1505027163.18,2028,14.31,73424.5,8.15,-14.29,-12.11,0,*44
1505027164.38,2029,14.31,73418.5,8.19,-13.23,-11.15,0,*43
1505027165.63,2030,14.31,73422.8,8.19,-14.55,-12.65,0,*49
1505027166.87,2031,14.31,73428.8,8.19,-14.83,-12.61,0,*47
1505027168.09,2032,14.31,73412.0,8.23,-14.79,-12.47,0,*4C
1505027169.32,2033,14.31,73412.5,8.23,-15.01,-12.57,0,*42
1505027170.53,2034,14.31,73406.3,8.23,-14.93,-12.43,0,*4A
1505027171.74,2035,14.31,73404.3,8.23,-14.33,-11.73,0,*41
1505027172.94,2036,14.31,73398.5,8.27,-14.11,-11.41,0,*47
1505027174.16,2037,14.31,73396.0,8.27,-14.37,-11.51,0,*43
1505027175.36,2038,14.31,73392.0,8.31,-14.65,-11.77,0,*48
1505027176.57,2039,14.31,73390.0,8.31,-14.29,-11.33,0,*41
1505027177.81,2040,14.31,73402.5,8.33,-14.61,-11.81,0,*48
1505027179.07,2041,14.31,73398.8,8.33,-14.93,-12.15,0,*4A
1505027180.31,2042,14.31,73400.0,8.35,-14.43,-11.77,0,*45
1505027181.51,2043,14.31,73404.5,8.35,-13.73,-11.41,0,*45
1505027182.7,2044,14.31,73398.0,8.35,-13.47,-11.45,0,*41
1505027183.9,2045,14.31,73398.0,8.35,-14.11,-12.39,0,*4C
1505027185.11,2046,14.31,73388.5,8.39,-14.65,-13.33,0,*4B
1505027186.32,2047,14.31,73380.0,8.35,-15.21,-14.29,0,*4B
1505027187.54,2048,14.31,73382.5,8.33,-16.03,-15.53,0,*4D
1505027188.78,2049,14.31,73384.0,8.33,-16.55,-16.27,0,*4F
1505027190.0,2050,14.31,73392.8,8.31,-17.31,-17.41,0,*47
1505027191.26,2051,14.31,73398.3,8.29,-17.63,-18.01,0,*43
1505027192.5,2052,14.31,73396.0,8.27,-17.17,-17.79,0,*4D
1505027193.75,2053,14.31,73402.5,8.25,-17.93,-18.73,0,*47
1505027194.98,2054,14.31,73404.8,8.25,-19.13,-19.95,0,*4F
1505027196.18,2055,14.31,73410.5,8.23,-19.17,-19.95,0,*4C
1505027197.39,2056,14.31,73394.0,8.21,-20.09,-20.59,0,*42
1505027198.64,2057,14.31,73398.0,8.17,-20.63,-20.99,0,*46
1505027199.88,2058,14.31,73398.5,8.17,-21.33,-21.43,0,*4B
1505027201.15,2059,14.31,73408.5,8.11,-21.83,-21.53,0,*46
1505027202.36,2060,14.31,73422.8,8.07,-22.41,-21.77,0,*40
1505027203.63,2061,14.31,73418.0,8.07,-22.21,-21.57,0,*45
1505027204.87,2062,14.31,73418.3,8.03,-22.27,-21.53,0,*40
1505027206.11,2063,14.31,73426.8,7.99,-22.31,-21.43,0,*4B
1505027207.3,2064,14.31,73426.0,7.97,-22.03,-21.09,0,*4D
1505027208.58,2065,14.31,73426.0,7.95,-21.83,-20.99,0,*4D
1505027209.83,2066,14.31,73424.0,7.93,-21.03,-20.19,0,*48
1505027211.1,2067,14.31,73434.0,7.87,-21.23,-20.35,0,*40
1505027212.32,2068,14.31,73434.3,7.85,-20.29,-19.65,0,*49
1505027213.52,2069,14.31,73428.5,7.85,-19.71,-19.37,0,*48
1505027214.77,2070,14.31,73434.3,7.83,-19.27,-18.99,0,*40
1505027215.98,2071,14.31,73430.8,7.81,-19.13,-19.13,0,*47
1505027217.25,2072,14.31,73432.8,7.83,-19.31,-19.31,0,*46
1505027218.47,2073,14.31,73438.5,7.81,-19.81,-19.91,0,*44
1505027219.72,2074,14.31,73430.3,7.81,-19.61,-19.61,0,*42
1505027220.97,2075,14.31,73428.0,7.79,-19.27,-19.23,0,*40
1505027222.17,2076,14.31,73426.0,7.81,-18.41,-18.41,0,*40
1505027223.39,2077,14.31,73428.0,7.79,-19.17,-19.23,0,*41
1505027224.61,2078,14.31,73428.5,7.83,-19.95,-19.95,0,*4C
1505027225.81,2079,14.31,73426.0,7.79,-20.43,-20.43,0,*48
1505027227.08,2080,14.31,73422.5,7.77,-20.15,-20.19,0,*4C
1505027228.27,2081,14.31,73420.8,7.79,-20.93,-21.09,0,*4D
1505027229.49,2082,14.31,73426.5,7.79,-22.37,-22.31,0,*4A
1505027230.74,2083,14.31,73426.3,7.77,-22.53,-22.31,0,*47
1505027232.01,2084,14.31,73424.3,7.73,-21.33,-21.27,0,*45
1505027233.2,2085,14.31,73424.8,7.75,-21.09,-20.93,0,*45
1505027234.41,2086,14.31,73426.8,7.75,-20.29,-20.15,0,*4B
1505027235.65,2087,14.31,73420.3,7.79,-19.85,-19.61,0,*43
1505027236.84,2088,14.31,73418.3,7.81,-19.95,-19.71,0,*4B
1505027238.08,2089,14.31,73416.5,7.85,-20.59,-20.19,0,*40
1505027239.31,2090,14.31,73420.8,7.87,-20.93,-20.59,0,*48
1505027240.54,2091,14.31,73426.0,7.85,-21.53,-20.69,0,*45
1505027241.76,2092,14.31,73420.3,7.87,-21.43,-20.63,0,*4F
1505027243.02,2093,14.31,73424.5,7.87,-21.57,-20.59,0,*42
1505027244.22,2094,14.31,73426.8,7.89,-21.39,-20.43,0,*48
1505027245.42,2095,14.31,73424.5,7.89,-21.17,-20.09,0,*4B
1505027246.62,2096,14.31,73428.0,7.97,-20.43,-19.37,0,*40
