1505062800.31,31275,15.38,73662.0,5.07,4.05,4.05,0,*7D
1505062801.52,31276,15.44,73662.3,5.07,4.05,4.11,0,*7B
1505062802.74,31277,15.44,73662.3,5.07,4.01,4.05,0,*7B
1505062803.97,31278,15.44,73660.5,5.07,4.01,4.05,0,*74
1505062805.18,31279,15.44,73656.8,5.07,4.11,4.05,0,*74
1505062806.37,31280,15.44,73660.0,5.07,4.01,4.11,0,*76
1505062807.6,31281,15.44,73656.8,5.07,4.01,4.05,0,*72
1505062808.83,31282,15.38,73658.3,5.07,4.01,4.05,0,*71
1505062810.06,31283,15.44,73660.0,5.07,4.05,4.05,0,*74
1505062811.31,31284,15.44,73662.3,5.09,4.05,4.01,0,*79
1505062812.52,31285,15.44,73662.5,5.07,4.11,4.05,0,*77
1505062813.76,31286,15.44,73668.3,5.07,4.05,4.05,0,*71
1505062814.93,31287,15.38,73664.3,5.07,4.11,4.11,0,*70
1505062816.11,31288,15.44,73668.0,5.07,4.15,4.23,0,*7A
1505062817.29,31289,15.44,73666.5,5.07,4.15,4.23,0,*7B
1505062818.47,31290,15.44,73664.0,5.07,4.27,4.23,0,*72
1505062819.65,31291,15.44,73664.3,5.07,4.15,4.15,0,*77
1505062820.83,31292,15.38,73662.8,5.07,4.15,4.15,0,*74
1505062822.06,31293,15.44,73664.3,5.07,4.05,4.05,0,*75
1505062823.24,31294,15.44,73666.8,5.07,4.11,4.15,0,*76
1505062824.44,31295,15.44,73664.0,5.09,4.11,4.11,0,*7D
1505062825.7,31296,15.44,73666.0,5.09,4.05,4.05,0,*7E
1505062826.87,31297,15.44,73666.5,5.07,4.11,4.11,0,*71
1505062828.08,31298,15.44,73668.3,5.09,4.11,4.23,0,*71
1505062829.28,31299,15.44,73670.0,5.09,4.15,4.23,0,*74
1505062830.45,31300,15.44,73670.8,5.07,4.15,4.11,0,*7A
1505062831.66,31301,15.44,73674.0,5.09,4.23,4.23,0,*71
1505062832.83,31302,15.44,73674.3,5.07,4.23,4.23,0,*7C
1505062834.03,31303,15.44,73674.3,5.09,4.23,4.23,0,*73
1505062835.23,31304,15.44,73674.0,5.09,4.23,4.23,0,*74
1505062836.43,31305,15.44,73672.0,5.09,4.23,4.23,0,*75
1505062837.63,31306,15.44,73674.0,5.09,4.23,4.15,0,*73
1505062838.81,31307,15.44,73672.3,5.07,4.23,4.23,0,*79
1505062840.01,31308,15.44,73674.8,5.09,4.15,4.23,0,*7D
1505062841.19,31309,15.44,73674.8,5.07,4.15,4.23,0,*72
1505062842.39,31310,15.44,73674.3,5.09,4.33,4.23,0,*70
1505062843.58,31311,15.38,73672.0,5.07,4.27,4.33,0,*7B
1505062844.76,31312,15.44,73674.8,5.07,4.33,4.33,0,*7D
1505062845.96,31313,15.44,73672.5,5.09,4.33,4.27,0,*77
1505062847.16,31314,15.44,73674.3,5.09,4.33,4.27,0,*70
1505062848.36,31315,15.44,73674.8,5.09,4.27,4.33,0,*71
1505062849.57,31316,15.44,73674.0,5.09,4.33,4.33,0,*77
1505062850.78,31317,15.44,73674.8,5.09,4.33,4.33,0,*76
1505062851.98,31318,15.44,73672.5,5.09,4.33,4.27,0,*7C
1505062853.17,31319,15.44,73672.5,5.09,4.33,4.27,0,*7D
1505062854.36,31320,15.44,73674.5,5.11,4.37,4.37,0,*7B
1505062855.56,31321,15.44,73672.0,5.09,4.27,4.27,0,*73
1505062856.74,31322,15.44,73672.3,5.11,4.27,4.33,0,*7C
1505062857.92,31323,15.44,73674.0,5.11,4.33,4.33,0,*78
1505062859.12,31324,15.44,73674.8,5.13,4.33,4.33,0,*7D
1505062860.33,31325,15.44,73674.0,5.13,4.33,4.33,0,*7C
1505062861.53,31326,15.44,73672.8,5.11,4.27,4.31,0,*7A
1505062862.73,31327,15.44,73674.8,5.13,4.23,4.23,0,*7E
1505062863.9,31328,15.44,73672.8,5.11,4.27,4.27,0,*73
1505062865.08,31329,15.44,73674.0,5.11,4.27,4.27,0,*72
1505062866.3,31330,15.44,73674.3,5.13,4.33,4.31,0,*7A
1505062867.51,31331,15.38,73668.8,5.13,4.33,4.33,0,*79
1505062868.74,31332,15.44,73668.5,5.11,4.31,4.31,0,*78
1505062869.97,31333,15.44,73672.8,5.13,4.33,4.31,0,*79
1505062871.2,31334,15.44,73670.8,5.11,4.31,4.31,0,*7E
1505062872.43,31335,15.44,73670.8,5.11,4.31,4.31,0,*7F
1505062873.63,31336,15.44,73668.3,5.13,4.33,4.33,0,*7E
1505062874.84,31337,15.44,73668.8,5.13,4.33,4.33,0,*7F
1505062876.01,31338,15.44,73670.8,5.11,4.27,4.27,0,*72
1505062877.19,31339,15.44,73668.3,5.11,4.33,4.33,0,*73
1505062878.37,31340,15.44,73668.8,5.11,4.33,4.33,0,*7D
1505062879.55,31341,15.44,73672.5,5.11,4.41,4.41,0,*7C
1505062880.75,31342,15.44,73668.5,5.11,4.31,4.27,0,*78
1505062881.95,31343,15.44,73674.3,5.11,4.33,4.31,0,*7C
1505062883.14,31344,15.44,73674.8,5.11,4.37,4.37,0,*79
1505062884.32,31345,15.44,73670.3,5.11,4.33,4.41,0,*7D
1505062885.52,31346,15.44,73672.0,5.13,4.33,4.33,0,*79
1505062886.73,31347,15.38,73672.8,5.13,4.33,4.33,0,*78
1505062887.95,31348,15.44,73674.0,5.13,4.33,4.31,0,*75
1505062889.21,31349,15.38,73668.8,5.13,4.31,4.31,0,*76
1505062890.39,31350,15.38,73672.3,5.11,4.33,4.41,0,*79
1505062891.62,31351,15.44,73674.3,5.13,4.33,4.31,0,*7D
1505062892.82,31352,15.38,73672.3,5.13,4.33,4.33,0,*7C
1505062894.05,31353,15.44,73670.5,5.11,4.31,4.31,0,*7F
1505062895.25,31354,15.38,73670.8,5.13,4.33,4.33,0,*7A
1505062896.46,31355,15.44,73668.5,5.13,4.33,4.33,0,*7B
1505062897.69,31356,15.44,73674.8,5.11,4.31,4.31,0,*7A
1505062898.89,31357,15.44,73674.8,5.13,4.33,4.33,0,*79
1505062900.1,31358,15.44,73678.8,5.13,4.33,4.33,0,*76
1505062901.3,31359,15.44,73674.3,5.13,4.33,4.33,0,*77
1505062902.53,31360,15.44,73674.5,5.13,4.33,4.31,0,*7F
1505062903.78,31361,15.44,73670.0,5.13,4.31,4.31,0,*7C
1505062904.98,31362,15.38,73668.0,5.13,4.33,4.23,0,*7E
1505062906.18,31363,15.44,73678.5,5.13,4.33,4.33,0,*7E
1505062907.38,31364,15.44,73672.0,5.13,4.41,4.33,0,*7C
1505062908.64,31365,15.44,73672.3,5.13,4.31,4.31,0,*78
1505062909.86,31366,15.44,73672.5,5.13,4.31,4.23,0,*78
1505062911.06,31367,15.44,73674.0,5.13,4.23,4.23,0,*7A
1505062912.23,31368,15.44,73676.8,5.11,4.19,4.19,0,*77
1505062913.46,31369,15.38,73672.8,5.13,4.33,4.31,0,*76
1505062914.71,31370,15.44,73676.5,5.13,4.31,4.31,0,*7C
1505062915.97,31371,15.44,73680.3,5.13,4.31,4.31,0,*7D
1505062917.19,31372,15.38,73678.8,5.13,4.31,4.23,0,*7D
1505062918.36,31373,15.44,73682.3,5.11,4.27,4.19,0,*70
1505062919.56,31374,15.44,73686.8,5.13,4.11,4.19,0,*70
1505062920.78,31375,15.44,73684.3,5.13,4.07,4.01,0,*7F
1505062922.01,31376,15.44,73680.8,5.13,4.11,3.97,0,*73
1505062923.23,31377,15.44,73678.3,5.13,3.97,3.85,0,*78
1505062924.43,31378,15.38,73676.0,5.11,3.85,3.75,0,*79
1505062925.63,31379,15.38,73672.5,5.11,3.93,3.75,0,*7F
1505062926.88,31380,15.44,73674.8,5.13,4.01,4.01,0,*73
1505062928.1,31381,15.38,73672.8,5.13,4.07,3.97,0,*7C
1505062929.3,31382,15.44,73678.8,5.13,4.11,4.07,0,*76
1505062930.5,31383,15.38,73674.8,5.13,4.19,4.11,0,*78
1505062931.7,31384,15.44,73676.8,5.11,4.07,4.05,0,*77
1505062932.91,31385,15.38,73674.5,5.11,4.07,4.05,0,*76
1505062934.13,31386,15.44,73682.0,5.13,4.31,4.19,0,*7F
1505062935.3,31387,15.44,73680.5,5.11,4.23,4.19,0,*7F
1505062936.52,31388,15.38,73676.8,5.13,4.01,4.07,0,*7D
1505062937.73,31389,15.44,73678.5,5.13,4.11,4.07,0,*7D
1505062938.97,31390,15.44,73676.8,5.13,4.01,4.01,0,*72
1505062940.17,31391,15.44,73674.0,5.13,3.89,3.89,0,*73
1505062941.39,31392,15.44,73676.0,5.11,3.97,3.97,0,*72
1505062942.62,31393,15.44,73674.8,5.13,4.07,4.01,0,*77
1505062943.82,31394,15.44,73676.0,5.13,4.11,4.11,0,*76
1505062945.02,31395,15.44,73674.3,5.11,3.93,3.97,0,*71
1505062946.19,31396,15.38,73670.3,5.11,4.15,4.15,0,*76
1505062947.39,31397,15.44,73676.3,5.13,4.19,4.19,0,*75
1505062948.56,31398,15.44,73674.3,5.11,4.27,4.19,0,*75
1505062949.76,31399,15.44,73672.5,5.13,3.89,3.89,0,*7B
1505062951.01,31400,15.44,73670.8,5.13,3.97,4.01,0,*74
1505062952.19,31401,15.38,73672.8,5.15,3.85,3.89,0,*77
1505062953.43,31402,15.38,73672.3,5.13,3.97,3.97,0,*7E
1505062954.63,31403,15.44,73670.5,5.11,3.97,3.81,0,*7A
1505062955.84,31404,15.38,73668.5,5.11,3.81,3.75,0,*71
1505062957.01,31405,15.44,73672.5,5.11,3.93,3.85,0,*7C
1505062958.24,31406,15.44,73676.5,5.11,3.97,4.05,0,*74
1505062959.44,31407,15.44,73674.3,5.11,3.93,3.97,0,*7D
1505062960.66,31408,15.44,73670.8,5.11,3.97,3.97,0,*76
1505062961.88,31409,15.44,73674.8,5.11,3.97,4.05,0,*7B
1505062963.11,31410,15.38,73668.0,5.11,4.05,4.05,0,*7F
1505062964.29,31411,15.38,73666.3,5.11,4.07,4.07,0,*7E
1505062965.48,31412,15.44,73670.8,5.11,4.07,4.07,0,*7D
1505062966.7,31413,15.44,73668.3,5.11,3.97,4.05,0,*70
1505062967.88,31414,15.44,73668.3,5.11,4.15,4.15,0,*7B
1505062969.06,31415,15.38,73664.0,5.11,4.07,4.07,0,*7A
1505062970.24,31416,15.38,73662.5,5.11,4.15,4.07,0,*7A
1505062971.44,31417,15.44,73666.5,5.11,4.31,4.27,0,*7F
1505062972.67,31418,15.44,73668.3,5.11,4.31,4.31,0,*77
1505062973.85,31419,15.38,73668.0,5.11,4.07,4.07,0,*76
1505062975.03,31420,15.44,73664.8,5.11,4.15,4.07,0,*7F
1505062976.2,31421,15.44,73668.5,5.11,4.27,4.19,0,*70
1505062977.46,31422,15.44,73672.0,5.13,4.31,4.31,0,*7C
1505062978.63,31423,15.44,73668.3,5.11,4.27,4.27,0,*7F
1505062979.81,31424,15.44,73670.3,5.11,4.41,4.41,0,*78
1505062981.0,31425,15.44,73670.5,5.11,4.37,4.37,0,*79
1505062982.18,31426,15.38,73668.5,5.11,4.37,4.37,0,*7A
1505062983.37,31427,15.38,73668.3,5.11,4.37,4.37,0,*7B
1505062984.55,31428,15.44,73672.0,5.11,4.37,4.37,0,*74
1505062985.76,31429,15.38,73672.3,5.13,4.37,4.37,0,*77
1505062986.94,31430,15.38,73676.8,5.11,4.41,4.37,0,*7C
1505062988.11,31431,15.38,73678.3,5.11,4.45,4.45,0,*7C
1505062989.29,31432,15.44,73678.3,5.11,4.41,4.33,0,*7A
1505062990.49,31433,15.38,73664.5,5.13,4.33,4.41,0,*79
1505062991.72,31434,15.38,73664.8,5.13,4.41,4.31,0,*7C
1505062992.92,31435,15.44,73664.8,5.13,4.33,4.33,0,*7A
1505062994.11,31436,15.44,73664.5,5.11,4.37,4.37,0,*7B
1505062995.29,31437,15.44,73664.5,5.11,4.37,4.37,0,*7A
1505062996.5,31438,15.44,73666.0,5.13,4.41,4.41,0,*77
1505062997.7,31439,15.44,73662.0,5.13,4.33,4.33,0,*76
1505062998.9,31440,15.44,73666.0,5.13,4.41,4.41,0,*78
1505063000.1,31441,15.38,73664.8,5.13,4.41,4.41,0,*79
1505063001.29,31442,15.38,73668.8,5.11,4.37,4.37,0,*78
1505063002.46,31443,15.38,73666.0,5.11,4.41,4.37,0,*78
1505063003.67,31444,15.44,73666.0,5.13,4.33,4.33,0,*7C
1505063004.87,31445,15.44,73668.0,5.13,4.41,4.41,0,*7D
1505063006.1,31446,15.44,73664.0,5.13,4.31,4.33,0,*7C
1505063007.27,31447,15.38,73658.3,5.11,4.27,4.19,0,*70
1505063008.53,31448,15.44,73660.8,5.13,4.31,4.31,0,*70
1505063009.73,31449,15.44,73660.8,5.13,4.33,4.41,0,*74
1505063010.93,31450,15.38,73658.5,5.11,4.31,4.27,0,*7C
1505063012.16,31451,15.44,73660.5,5.13,4.33,4.31,0,*7A
1505063013.36,31452,15.44,73660.5,5.11,4.27,4.31,0,*7E
1505063014.59,31453,15.38,73660.5,5.13,4.31,4.41,0,*7D
1505063015.83,31454,15.38,73656.3,5.11,4.31,4.31,0,*7F
1505063017.03,31455,15.38,73656.3,5.13,4.41,4.33,0,*79
1505063018.21,31456,15.38,73660.0,5.11,4.33,4.33,0,*7D
1505063019.41,31457,15.44,73666.0,5.13,4.33,4.41,0,*7B
1505063020.59,31458,15.44,73666.0,5.11,4.33,4.33,0,*73
1505063021.82,31459,15.38,73662.3,5.13,4.31,4.23,0,*73
1505063023.04,31460,15.44,73660.8,5.13,4.23,4.31,0,*79
1505063024.22,31461,15.44,73658.8,5.11,4.27,4.19,0,*74
1505063025.41,31462,15.44,73658.0,5.13,4.23,4.23,0,*78
1505063026.64,31463,15.38,73658.5,5.13,4.31,4.33,0,*7B
1505063027.85,31464,15.44,73662.8,5.11,4.27,4.31,0,*7B
1505063029.05,31465,15.38,73662.8,5.13,4.33,4.33,0,*7F
1505063030.26,31466,15.38,73662.8,5.13,4.41,4.41,0,*7C
1505063031.46,31467,15.44,73666.0,5.13,4.33,4.41,0,*78
1505063032.66,31468,15.44,73664.0,5.13,4.41,4.33,0,*77
1505063033.83,31469,15.44,73664.3,5.11,4.19,4.19,0,*71
1505063035.03,31470,15.44,73666.0,5.13,4.23,4.23,0,*7B
1505063036.23,31471,15.38,73666.5,5.11,4.37,4.31,0,*7E
1505063037.44,31472,15.38,73668.3,5.11,4.31,4.37,0,*7D
1505063038.63,31473,15.44,73668.8,5.11,4.37,4.37,0,*7A
1505063039.83,31474,15.38,73666.5,5.13,4.41,4.41,0,*7F
1505063041.03,31475,15.38,73668.5,5.11,4.31,4.27,0,*7B
1505063042.23,31476,15.38,73670.0,5.13,4.33,4.41,0,*78
1505063043.46,31477,15.38,73666.8,5.13,4.33,4.31,0,*7E
1505063044.66,31478,15.38,73666.3,5.13,4.23,4.23,0,*73
1505063045.91,31479,15.38,73664.0,5.13,4.31,4.31,0,*72
1505063047.12,31480,15.44,73666.5,5.13,4.33,4.33,0,*74
1505063048.32,31481,15.38,73664.5,5.13,4.41,4.33,0,*70
1505063049.52,31482,15.38,73670.8,5.13,4.33,4.33,0,*76
1505063050.7,31483,15.38,73668.3,5.11,4.41,4.33,0,*70
1505063051.9,31484,15.38,73670.3,5.13,4.33,4.33,0,*70
1505063053.08,31485,15.38,73666.5,5.11,4.19,4.23,0,*7A
1505063054.27,31486,15.38,73666.8,5.13,4.23,4.23,0,*72
1505063055.47,31487,15.38,73664.8,5.13,4.23,4.23,0,*73
1505063056.66,31488,15.38,73664.8,5.13,4.23,4.19,0,*75
1505063057.92,31489,15.44,73664.8,5.13,4.31,4.31,0,*7D
1505063059.17,31490,15.44,73668.8,5.13,4.31,4.31,0,*75
1505063060.37,31491,15.44,73666.8,5.13,4.23,4.23,0,*74
1505063061.59,31492,15.44,73666.3,5.13,4.23,4.31,0,*74
1505063062.82,31493,15.38,73662.3,5.13,4.19,4.31,0,*7C
1505063064.03,31494,15.38,73660.8,5.11,4.27,4.31,0,*74
1505063065.24,31495,15.38,73664.5,5.15,4.31,4.41,0,*71
1505063066.46,31496,15.44,73666.8,5.13,4.23,4.31,0,*70
1505063067.66,31497,15.38,73664.0,5.13,4.23,4.23,0,*72
1505063068.86,31498,15.38,73666.5,5.13,4.23,4.23,0,*7D
1505063070.08,31499,15.44,73664.5,5.13,4.31,4.23,0,*7F
1505063071.31,31500,15.38,73664.3,5.13,4.31,4.23,0,*7E
1505063072.51,31501,15.44,73670.0,5.13,4.23,4.33,0,*7D
1505063073.76,31502,15.44,73672.0,5.13,4.31,4.31,0,*7F
1505063074.96,31503,15.38,73670.3,5.13,4.11,4.11,0,*7E
1505063076.16,31504,15.44,73668.5,5.13,4.11,4.11,0,*79
1505063077.35,31505,15.38,73668.5,5.13,4.11,4.19,0,*70
1505063078.58,31506,15.38,73668.0,5.13,4.23,4.31,0,*78
1505063079.83,31507,15.44,73670.5,5.13,4.31,4.31,0,*7A
1505063081.04,31508,15.38,73668.5,5.11,4.37,4.31,0,*71
1505063082.24,31509,15.38,73666.5,5.13,4.41,4.41,0,*74
1505063083.43,31510,15.38,73666.5,5.11,4.37,4.37,0,*7E
1505063084.63,31511,15.38,73666.3,5.13,4.41,4.41,0,*7D
1505063085.83,31512,15.38,73668.0,5.13,4.41,4.45,0,*7A
1505063087.01,31513,15.38,73666.8,5.11,4.33,4.33,0,*7D
1505063088.21,31514,15.38,73666.5,5.13,4.41,4.41,0,*78
1505063089.41,31515,15.38,73664.3,5.13,4.41,4.41,0,*79
1505063090.59,31516,15.38,73664.8,5.15,4.41,4.41,0,*7C
1505063091.78,31517,15.38,73664.5,5.15,4.33,4.33,0,*7D
1505063092.99,31518,15.38,73664.0,5.17,4.37,4.37,0,*70
1505063094.16,31519,15.38,73664.3,5.15,4.23,4.23,0,*73
1505063095.42,31520,15.38,73664.5,5.13,4.31,4.31,0,*7F
1505063096.61,31521,15.38,73666.3,5.13,4.23,4.23,0,*7E
1505063097.82,31522,15.44,73664.8,5.13,4.11,4.23,0,*7C
1505063098.99,31523,15.38,73666.5,5.11,4.15,4.15,0,*7E
1505063100.18,31524,15.38,73664.3,5.13,4.19,4.11,0,*73
1505063101.38,31525,15.38,73666.0,5.13,4.19,4.23,0,*73
1505063102.56,31526,15.38,73664.3,5.15,4.23,4.23,0,*7F
1505063103.73,31527,15.38,73664.3,5.15,4.19,4.23,0,*77
1505063104.91,31528,15.38,73666.0,5.15,4.11,4.19,0,*79
1505063106.11,31529,15.38,73666.5,5.15,4.31,4.23,0,*73
1505063107.32,31530,15.38,73672.0,5.15,4.31,4.33,0,*7A
1505063108.5,31531,15.38,73666.0,5.15,4.11,4.19,0,*71
1505063109.69,31532,15.38,73666.0,5.13,4.19,4.19,0,*7C
1505063110.89,31533,15.44,73664.0,5.13,4.19,4.23,0,*74
1505063112.11,31534,15.38,73664.3,5.13,4.19,4.31,0,*70
1505063113.37,31535,15.38,73666.5,5.13,4.31,4.31,0,*7B
1505063114.57,31536,15.38,73668.3,5.13,4.33,4.33,0,*78
1505063115.75,31537,15.44,73668.8,5.15,4.19,4.23,0,*76
1505063116.95,31538,15.38,73670.5,5.15,4.23,4.31,0,*73
1505063118.19,31539,15.38,73668.0,5.15,4.31,4.31,0,*71
1505063119.4,31540,15.38,73668.5,5.15,4.31,4.33,0,*7D
1505063120.6,31541,15.44,73672.0,5.17,4.37,4.45,0,*79
1505063121.79,31542,15.44,73672.5,5.15,4.33,4.41,0,*78
1505063122.97,31543,15.38,73670.3,5.15,4.41,4.41,0,*7C
1505063124.15,31544,15.38,73668.8,5.15,4.33,4.41,0,*7E
1505063125.33,31545,15.44,73674.5,5.15,4.41,4.41,0,*7A
1505063126.51,31546,15.38,73672.0,5.15,4.41,4.41,0,*79
1505063127.69,31547,15.38,73670.3,5.15,4.33,4.33,0,*78
1505063128.87,31548,15.38,73672.3,5.15,4.41,4.33,0,*72
1505063130.06,31549,15.38,73674.3,5.15,4.33,4.33,0,*76
1505063131.24,31550,15.38,73672.5,5.15,4.33,4.33,0,*7E
1505063132.45,31551,15.38,73672.3,5.15,4.23,4.31,0,*7C
1505063133.66,31552,15.38,73670.8,5.15,4.31,4.33,0,*7E
1505063134.84,31553,15.44,73674.8,5.15,4.41,4.41,0,*7D
1505063136.07,31554,15.38,73674.3,5.15,4.31,4.31,0,*7A
1505063137.25,31555,15.38,73672.5,5.15,4.41,4.41,0,*7B
1505063138.43,31556,15.38,73674.0,5.15,4.41,4.41,0,*78
1505063139.63,31557,15.38,73672.3,5.17,4.45,4.45,0,*7B
1505063140.84,31558,15.44,73676.0,5.17,4.37,4.45,0,*71
1505063142.02,31559,15.38,73674.0,5.15,4.41,4.41,0,*77
1505063143.2,31560,15.38,73672.3,5.15,4.41,4.41,0,*7D
1505063144.38,31561,15.38,73674.0,5.15,4.33,4.33,0,*7C
1505063145.59,31562,15.38,73674.0,5.17,4.27,4.37,0,*7C
1505063146.78,31563,15.44,73676.5,5.15,4.37,4.45,0,*7B
1505063147.96,31564,15.38,73670.3,5.15,4.41,4.41,0,*79
1505063149.14,31565,15.38,73672.8,5.15,4.41,4.41,0,*78
1505063150.34,31566,15.38,73676.8,5.17,4.45,4.37,0,*7C
1505063151.52,31567,15.38,73672.3,5.15,4.45,4.45,0,*7A
1505063152.71,31568,15.44,73678.5,5.17,4.49,4.49,0,*77
1505063153.88,31569,15.38,73676.0,5.15,4.49,4.49,0,*74
1505063155.09,31570,15.38,73676.0,5.17,4.41,4.41,0,*7E
1505063156.29,31571,15.38,73676.5,5.17,4.45,4.45,0,*7F
1505063157.49,31572,15.38,73678.0,5.17,4.45,4.45,0,*7C
1505063158.67,31573,15.44,73680.0,5.15,4.41,4.41,0,*7F
1505063159.85,31574,15.38,73678.0,5.15,4.41,4.41,0,*78
1505063161.04,31575,15.38,73678.8,5.17,4.49,4.49,0,*7B
1505063162.24,31576,15.38,73676.5,5.17,4.49,4.53,0,*73
1505063163.41,31577,15.38,73676.3,5.15,4.45,4.45,0,*7B
1505063164.61,31578,15.38,73680.5,5.17,4.49,4.49,0,*76
1505063165.8,31579,15.38,73676.3,5.17,4.49,4.49,0,*77
1505063166.99,31580,15.38,73680.8,5.17,4.49,4.49,0,*71
1505063168.19,31581,15.38,73680.3,5.17,4.49,4.53,0,*7B
1505063169.39,31582,15.38,73682.8,5.17,4.53,4.53,0,*73
1505063170.59,31583,15.38,73678.5,5.17,4.49,4.49,0,*72
1505063171.77,31584,15.38,73680.8,5.19,4.53,4.53,0,*7B
1505063172.94,31585,15.44,73682.8,5.19,4.49,4.49,0,*7A
1505063174.14,31586,15.38,73682.5,5.21,4.57,4.53,0,*76
1505063175.31,31587,15.38,73680.3,5.19,4.49,4.53,0,*73
1505063176.5,31588,15.38,73680.3,5.17,4.49,4.49,0,*79
1505063177.68,31589,15.44,73682.0,5.19,4.53,4.49,0,*7D
1505063178.89,31590,15.38,73680.5,5.19,4.59,4.53,0,*74
1505063180.12,31591,15.38,73676.8,5.19,4.63,4.63,0,*7F
1505063181.35,31592,15.38,73676.3,5.19,4.63,4.71,0,*7F
1505063182.59,31593,15.38,73678.8,5.19,4.63,4.71,0,*7E
1505063183.83,31594,15.38,73678.3,5.19,4.71,4.71,0,*7A
1505063185.07,31595,15.38,73676.8,5.19,4.71,4.71,0,*7B
1505063186.3,31596,15.38,73678.3,5.19,4.75,4.63,0,*7F
1505063187.54,31597,15.38,73676.5,5.19,4.71,4.75,0,*7D
1505063188.77,31598,15.38,73678.8,5.23,4.75,4.75,0,*7F
1505063190.01,31599,15.38,73680.5,5.19,4.71,4.71,0,*77
1505063191.25,31600,15.38,73676.8,5.19,4.75,4.75,0,*74
1505063192.5,31601,15.44,73682.0,5.21,4.79,4.71,0,*76
1505063193.74,31602,15.38,73678.3,5.19,4.71,4.71,0,*76
1505063194.98,31603,15.44,73678.3,5.19,4.75,4.75,0,*77
1505063196.23,31604,15.38,73678.0,5.21,4.79,4.79,0,*7B
1505063197.48,31605,15.44,73680.8,5.21,4.75,4.75,0,*7A
1505063198.73,31606,15.38,73672.5,5.21,4.79,4.75,0,*75
1505063199.98,31607,15.38,73672.5,5.21,4.79,4.79,0,*78
1505063201.21,31608,15.38,73674.0,5.23,4.75,4.79,0,*79
1505063202.46,31609,15.38,73678.5,5.21,4.79,4.75,0,*7A
1505063203.71,31610,15.38,73678.5,5.21,4.79,4.79,0,*7E
1505063204.96,31611,15.44,73676.3,5.21,4.79,4.79,0,*7F
1505063206.16,31612,15.44,73676.5,5.19,4.75,4.81,0,*7C
1505063207.42,31613,15.44,73678.5,5.21,4.79,4.75,0,*71
1505063208.64,31614,15.38,73674.3,5.21,4.85,4.79,0,*79
1505063209.85,31615,15.44,73676.0,5.23,4.89,4.75,0,*7A
1505063211.05,31616,15.44,73674.8,5.23,4.85,4.79,0,*79
1505063212.22,31617,15.38,73674.8,5.23,4.89,4.85,0,*77
1505063213.42,31618,15.38,73676.3,5.21,4.85,4.85,0,*76
1505063214.65,31619,15.38,73672.8,5.21,4.85,4.79,0,*74
1505063215.9,31620,15.38,73674.8,5.21,4.75,4.79,0,*71
1505063217.1,31621,15.44,73674.8,5.23,4.89,4.93,0,*75
1505063218.28,31622,15.38,73672.3,5.25,4.81,4.81,0,*7B
1505063219.45,31623,15.44,73674.8,5.25,4.81,4.81,0,*7A
1505063220.65,31624,15.38,73674.3,5.23,4.81,4.93,0,*78
1505063221.83,31625,15.38,73672.5,5.25,4.81,4.89,0,*74
1505063223.03,31626,15.44,73674.0,5.25,4.79,4.89,0,*70
1505063224.25,31627,15.38,73674.3,5.23,4.75,4.79,0,*74
1505063225.46,31628,15.38,73674.3,5.25,4.81,4.79,0,*76
1505063226.69,31629,15.38,73674.0,5.25,4.79,4.79,0,*70
1505063227.89,31630,15.38,73672.0,5.25,4.79,4.81,0,*7F
1505063229.12,31631,15.38,73672.3,5.25,4.79,4.79,0,*79
1505063230.29,31632,15.38,73676.5,5.25,4.81,4.81,0,*7A
1505063231.5,31633,15.38,73674.3,5.29,4.81,4.75,0,*7C
1505063232.73,31634,15.38,73672.8,5.25,4.79,4.79,0,*7C
1505063233.96,31635,15.38,73672.8,5.25,4.79,4.79,0,*7D
1505063235.19,31636,15.38,73676.8,5.25,4.79,4.79,0,*7E
1505063236.38,31637,15.44,73676.8,5.29,4.75,4.81,0,*78
1505063237.61,31638,15.38,73670.3,5.29,4.75,4.75,0,*7C
1505063238.85,31639,15.38,73674.3,5.29,4.75,4.75,0,*7D
1505063240.09,31640,15.38,73672.3,5.25,4.71,4.71,0,*7F
1505063241.29,31641,15.38,73674.3,5.29,4.81,4.75,0,*79
1505063242.53,31642,15.38,73674.8,5.29,4.71,4.63,0,*72
1505063243.79,31643,15.38,73672.5,5.31,4.71,4.71,0,*79
1505063245.02,31644,15.44,73672.8,5.29,4.75,4.75,0,*77
1505063246.25,31645,15.38,73672.5,5.29,4.75,4.71,0,*72
1505063247.49,31646,15.38,73672.0,5.29,4.71,4.71,0,*75
1505063248.72,31647,15.38,73672.0,5.29,4.75,4.71,0,*70
1505063249.96,31648,15.38,73670.0,5.29,4.71,4.71,0,*7B
1505063251.2,31649,15.38,73672.0,5.29,4.71,4.75,0,*7E
1505063252.44,31650,15.38,73672.5,5.29,4.71,4.75,0,*76
1505063253.7,31651,15.38,73672.3,5.31,4.71,4.71,0,*7A
1505063254.93,31652,15.38,73672.5,5.29,4.63,4.75,0,*77
1505063256.17,31653,15.38,73674.0,5.29,4.71,4.75,0,*75
1505063257.43,31654,15.38,73672.5,5.31,4.75,4.75,0,*7F
1505063258.66,31655,15.38,73670.0,5.29,4.75,4.71,0,*73
1505063259.86,31656,15.38,73672.5,5.29,4.75,4.81,0,*7F
1505063261.12,31657,15.38,73672.5,5.31,4.71,4.75,0,*78
