1505008801.18,52707,14.19,73324.8,2.41,-25.55,-25.03,0,*7E
1505008802.4,52708,14.19,73330.5,2.41,-25.45,-24.93,0,*78
1505008803.62,52709,14.19,73328.8,2.41,-25.45,-24.93,0,*79
1505008804.83,52710,14.19,73332.8,2.41,-25.39,-24.77,0,*70
1505008806.08,52711,14.19,73334.5,2.43,-25.29,-24.77,0,*72
1505008807.34,52712,14.19,73334.0,2.41,-25.29,-24.71,0,*75
1505008808.6,52713,14.19,73328.0,2.41,-25.55,-24.87,0,*76
1505008809.82,52714,14.13,73326.5,2.41,-25.45,-24.93,0,*75
1505008811.07,52715,14.13,73328.8,2.41,-25.45,-24.87,0,*71
1505008812.33,52716,14.19,73328.0,2.41,-25.55,-25.03,0,*7E
1505008813.59,52717,14.19,73328.3,2.41,-25.55,-25.03,0,*7F
1505008814.85,52718,14.19,73326.0,2.41,-25.55,-25.03,0,*70
1505008816.09,52719,14.19,73328.3,2.39,-25.45,-24.97,0,*73
1505008817.31,52720,14.19,73330.8,2.39,-25.35,-24.93,0,*7A
1505008818.55,52721,14.19,73328.3,2.39,-25.45,-24.93,0,*7C
1505008819.82,52722,14.19,73328.3,2.39,-25.45,-24.83,0,*7E
1505008821.05,52723,14.19,73328.5,2.37,-25.49,-24.87,0,*79
1505008822.29,52724,14.13,73324.0,2.37,-25.55,-24.97,0,*72
1505008823.52,52725,14.19,73330.0,2.39,-25.49,-25.09,0,*76
1505008824.75,52726,14.19,73328.5,2.37,-25.65,-25.03,0,*7F
1505008825.98,52727,14.19,73326.0,2.37,-25.71,-25.13,0,*7A
1505008827.22,52728,14.19,73328.5,2.37,-25.75,-25.13,0,*71
1505008828.45,52729,14.19,73330.0,2.37,-25.71,-25.13,0,*74
1505008829.66,52730,14.19,73328.0,2.37,-25.65,-25.13,0,*79
1505008830.89,52731,14.19,73328.3,2.37,-25.65,-25.03,0,*79
1505008832.12,52732,14.19,73326.8,2.35,-25.65,-25.03,0,*78
1505008833.35,52733,14.19,73328.0,2.35,-25.55,-24.97,0,*76
1505008834.57,52734,14.13,73324.8,2.35,-25.39,-24.87,0,*7A
1505008835.77,52735,14.19,73328.5,2.35,-25.49,-24.97,0,*7D
1505008837.03,52736,14.19,73326.5,2.33,-25.71,-25.13,0,*7E
1505008838.29,52737,14.19,73326.8,2.33,-25.75,-25.09,0,*70
1505008839.54,52738,14.19,73324.5,2.33,-25.75,-25.19,0,*7E
1505008840.79,52739,14.19,73328.8,2.33,-25.75,-25.19,0,*7F
1505008842.05,52740,14.19,73330.5,2.33,-25.75,-25.09,0,*70
1505008843.25,52741,14.19,73326.0,2.35,-25.65,-24.97,0,*70
1505008844.48,52742,14.19,73326.8,2.33,-25.61,-25.09,0,*77
1505008845.73,52743,14.19,73326.8,2.33,-25.61,-25.03,0,*7C
1505008846.98,52744,14.19,73324.3,2.35,-25.71,-25.03,0,*7C
1505008848.21,52745,14.19,73328.0,2.35,-25.55,-24.97,0,*77
1505008849.49,52746,14.13,73326.3,2.29,-25.55,-25.03,0,*75
1505008850.69,52747,14.19,73328.3,2.27,-25.61,-24.97,0,*71
1505008851.96,52748,14.19,73324.3,2.29,-25.45,-24.87,0,*77
1505008853.21,52749,14.19,73330.0,2.29,-25.61,-25.03,0,*7D
1505008854.41,52750,14.19,73328.8,2.27,-25.65,-24.97,0,*73
1505008855.61,52751,14.19,73326.8,2.27,-25.49,-24.97,0,*7C
1505008856.84,52752,14.13,73328.5,2.27,-25.61,-24.83,0,*70
1505008858.08,52753,14.19,73328.5,2.29,-25.45,-24.93,0,*78
1505008859.36,52754,14.19,73328.0,2.29,-25.55,-24.87,0,*7B
1505008860.6,52755,14.19,73334.0,2.29,-25.45,-24.77,0,*74
1505008861.8,52756,14.19,73330.3,2.27,-25.61,-24.93,0,*75
1505008863.0,52757,14.19,73328.8,2.27,-25.61,-24.97,0,*70
1505008864.2,52758,14.19,73330.5,2.27,-25.61,-24.97,0,*7F
1505008865.41,52759,14.13,73328.0,2.27,-25.61,-24.93,0,*7A
1505008866.66,52760,14.19,73330.8,2.29,-25.55,-24.93,0,*79
1505008867.9,52761,14.19,73330.3,2.29,-25.45,-24.77,0,*73
1505008869.1,52762,14.19,73332.3,2.27,-25.61,-24.93,0,*72
1505008870.3,52763,14.19,73330.0,2.27,-25.65,-24.97,0,*73
1505008871.55,52764,14.19,73332.3,2.25,-25.61,-24.83,0,*77
1505008872.78,52765,14.19,73328.5,2.25,-25.49,-24.93,0,*7D
1505008874.03,52766,14.19,73330.3,2.25,-25.61,-24.83,0,*75
1505008875.26,52767,14.19,73330.3,2.23,-25.65,-25.03,0,*7F
1505008876.48,52768,14.19,73330.3,2.25,-25.61,-24.93,0,*7A
1505008877.68,52769,14.19,73330.3,2.23,-25.65,-24.97,0,*7D
1505008878.93,52770,14.19,73334.3,2.23,-25.55,-25.03,0,*7A
1505008880.16,52771,14.19,73332.8,2.23,-25.65,-25.03,0,*78
1505008881.36,52772,14.19,73332.3,2.23,-25.65,-24.97,0,*77
1505008882.61,52773,14.19,73334.3,2.23,-25.55,-24.87,0,*74
1505008883.86,52774,14.19,73334.0,2.25,-25.61,-24.83,0,*76
1505008885.09,52775,14.19,73336.3,2.23,-25.49,-24.83,0,*7B
1505008886.35,52776,14.13,73334.3,2.23,-25.55,-24.71,0,*78
1505008887.57,52777,14.19,73332.3,2.23,-25.39,-24.71,0,*73
1505008888.83,52778,14.19,73336.0,2.25,-25.35,-24.71,0,*76
1505008890.02,52779,14.19,73338.0,2.23,-25.35,-24.57,0,*75
1505008891.27,52780,14.13,73332.8,2.25,-25.29,-24.61,0,*7D
1505008892.52,52781,14.19,73338.3,2.21,-25.49,-24.83,0,*72
1505008893.76,52782,14.19,73338.8,2.23,-25.49,-24.71,0,*7E
1505008894.98,52783,14.19,73338.0,2.23,-25.39,-24.71,0,*78
1505008896.18,52784,14.19,73338.8,2.23,-25.39,-24.57,0,*7B
1505008897.4,52785,14.13,73338.0,2.23,-25.35,-24.67,0,*75
1505008898.62,52786,14.19,73346.0,2.23,-25.39,-24.71,0,*7D
1505008899.87,52787,14.19,73346.0,2.25,-25.45,-24.77,0,*77
1505008901.13,52788,14.19,73346.5,2.21,-25.39,-24.71,0,*71
1505008902.38,52789,14.19,73344.3,2.21,-25.39,-24.67,0,*77
1505008903.6,52790,14.13,73340.8,2.21,-25.19,-24.51,0,*78
1505008904.82,52791,14.13,73342.0,2.23,-25.29,-24.51,0,*78
1505008906.04,52792,14.19,73342.8,2.23,-25.35,-24.67,0,*73
1505008907.28,52793,14.19,73344.3,2.23,-25.29,-24.41,0,*7B
1505008908.48,52794,14.19,73346.8,2.23,-25.35,-24.51,0,*70
1505008909.72,52795,14.19,73350.5,2.23,-25.29,-24.41,0,*7D
1505008910.96,52796,14.19,73348.0,2.25,-24.93,-24.15,0,*79
1505008912.22,52797,14.19,73344.5,2.23,-24.71,-23.99,0,*71
1505008913.48,52798,14.19,73342.0,2.23,-24.71,-23.85,0,*73
1505008914.7,52799,14.19,73340.5,2.25,-24.61,-23.79,0,*76
1505008915.96,52800,14.19,73344.3,2.25,-24.51,-23.69,0,*7B
1505008917.21,52801,14.19,73340.0,2.25,-24.35,-23.53,0,*71
1505008918.42,52802,14.19,73342.5,2.23,-24.51,-23.59,0,*7C
1505008919.67,52803,14.19,73340.3,2.25,-24.51,-23.65,0,*74
1505008920.93,52804,14.19,73336.0,2.27,-24.67,-23.85,0,*7A
1505008922.18,52805,14.19,73334.0,2.27,-24.67,-23.85,0,*7B
1505008923.41,52806,14.13,73328.3,2.27,-24.77,-23.99,0,*74
1505008924.63,52807,14.19,73332.3,2.27,-24.77,-23.95,0,*79
1505008925.91,52808,14.19,73332.8,2.29,-24.41,-23.65,0,*72
1505008927.16,52809,14.19,73332.3,2.29,-24.41,-23.59,0,*7C
1505008928.41,52810,14.19,73334.8,2.29,-24.47,-23.65,0,*7D
1505008929.66,52811,14.19,73330.3,2.29,-24.61,-23.95,0,*77
1505008930.91,52812,14.13,73328.0,2.29,-24.47,-23.65,0,*7F
1505008932.16,52813,14.19,73332.5,2.29,-24.47,-23.65,0,*7E
1505008933.39,52814,14.19,73330.3,2.29,-24.47,-23.79,0,*74
1505008934.64,52815,14.19,73328.8,2.33,-24.61,-23.95,0,*78
1505008935.88,52816,14.19,73326.8,2.33,-24.77,-24.11,0,*77
1505008937.1,52817,14.19,73330.0,2.35,-24.67,-23.89,0,*77
1505008938.33,52818,14.13,73326.0,2.35,-24.57,-23.85,0,*77
1505008939.53,52819,14.19,73324.5,2.35,-24.35,-23.59,0,*73
1505008940.76,52820,14.19,73312.0,2.35,-24.25,-23.59,0,*78
1505008942.0,52821,14.13,73314.8,2.35,-24.25,-23.59,0,*79
1505008943.22,52822,14.19,73312.8,2.35,-24.21,-23.39,0,*78
1505008944.5,52823,14.19,73316.0,2.39,-24.11,-23.33,0,*7C
1505008945.75,52824,14.13,73318.8,2.37,-24.15,-23.29,0,*7A
1505008947.03,52825,14.19,73316.5,2.39,-23.95,-23.19,0,*79
1505008948.28,52826,14.13,73320.3,2.39,-24.51,-23.69,0,*72
1505008949.51,52827,14.19,73328.8,2.39,-24.51,-23.79,0,*72
1505008950.74,52828,14.19,73328.0,2.39,-24.51,-23.79,0,*7D
1505008952.01,52829,14.19,73326.8,2.39,-24.67,-23.99,0,*77
1505008953.29,52830,14.13,73324.3,2.39,-24.67,-23.99,0,*7F
1505008954.54,52831,14.19,73332.0,2.37,-24.67,-23.85,0,*7D
1505008955.79,52832,14.13,73326.0,2.39,-24.77,-24.11,0,*7B
1505008957.06,52833,14.19,73326.0,2.39,-24.83,-24.15,0,*75
1505008958.33,52834,14.13,73324.8,2.39,-24.67,-23.95,0,*77
1505008959.58,52835,14.13,73328.0,2.37,-24.67,-23.99,0,*74
1505008960.85,52836,14.19,73324.0,2.39,-24.83,-24.15,0,*70
1505008962.1,52837,14.19,73332.0,2.39,-24.77,-24.11,0,*7E
1505008963.37,52838,14.19,73346.8,2.39,-24.83,-24.11,0,*7A
1505008964.63,52839,14.19,73344.0,2.39,-25.09,-24.21,0,*7B
1505008965.88,52840,14.19,73344.0,2.39,-24.97,-24.21,0,*73
1505008967.11,52841,14.19,73338.3,2.39,-24.93,-24.11,0,*75
1505008968.38,52842,14.19,73332.0,2.39,-24.67,-23.95,0,*76
1505008969.63,52843,14.13,73334.5,2.39,-24.61,-23.95,0,*71
1505008970.9,52844,14.13,73334.5,2.39,-24.83,-24.11,0,*71
1505008972.17,52845,14.19,73332.3,2.39,-24.83,-24.15,0,*74
1505008973.42,52846,14.19,73334.5,2.39,-24.77,-24.11,0,*78
1505008974.65,52847,14.13,73336.3,2.39,-24.93,-24.15,0,*77
1505008975.89,52848,14.13,73342.0,2.39,-24.97,-24.15,0,*7C
1505008977.17,52849,14.19,73344.5,2.39,-24.67,-23.99,0,*71
1505008978.42,52850,14.19,73340.3,2.39,-24.61,-23.85,0,*72
1505008979.67,52851,14.13,73336.3,2.39,-24.77,-24.15,0,*7A
1505008980.89,52852,14.19,73342.8,2.39,-25.13,-24.31,0,*7C
1505008982.11,52853,14.13,73340.5,2.39,-25.09,-24.31,0,*76
1505008983.39,52854,14.19,73344.5,2.39,-24.83,-24.15,0,*74
1505008984.64,52855,14.19,73336.8,2.39,-24.77,-23.99,0,*7D
1505008985.89,52856,14.19,73344.8,2.39,-25.09,-24.21,0,*72
1505008987.13,52857,14.13,73344.0,2.39,-24.77,-24.11,0,*78
1505008988.41,52858,14.19,73346.3,2.39,-24.67,-23.99,0,*71
1505008989.67,52859,14.19,73346.5,2.37,-24.71,-23.99,0,*79
1505008990.91,52860,14.19,73344.8,2.39,-24.97,-24.15,0,*76
1505008992.11,52861,14.19,73344.0,2.37,-25.13,-24.35,0,*76
1505008993.36,52862,14.19,73344.5,2.39,-25.09,-24.21,0,*75
1505008994.61,52863,14.13,73340.5,2.39,-24.77,-24.11,0,*7F
1505008995.85,52864,14.19,73342.3,2.39,-24.77,-24.11,0,*78
1505008997.1,52865,14.13,73338.3,2.37,-24.67,-23.99,0,*71
1505008998.33,52866,14.19,73342.5,2.41,-24.61,-23.95,0,*79
1505008999.6,52867,14.19,73342.3,2.39,-24.67,-23.95,0,*71
1505009000.87,52868,14.19,73340.0,2.39,-24.83,-23.99,0,*78
1505009002.15,52869,14.13,73338.8,2.39,-24.83,-24.15,0,*7A
1505009003.42,52870,14.13,73338.0,2.39,-24.83,-24.11,0,*76
1505009004.69,52871,14.13,73336.8,2.39,-24.67,-24.11,0,*7D
1505009005.96,52872,14.19,73336.5,2.39,-24.67,-23.95,0,*75
1505009007.23,52873,14.13,73338.0,2.39,-24.83,-24.15,0,*71
1505009008.48,52874,14.19,73336.5,2.39,-24.93,-24.21,0,*70
1505009009.71,52875,14.19,73338.0,2.37,-24.97,-24.21,0,*7B
1505009010.96,52876,14.19,73338.5,2.39,-24.77,-23.99,0,*7C
1505009012.23,52877,14.13,73334.8,2.39,-24.83,-23.99,0,*76
1505009013.47,52878,14.13,73332.0,2.39,-24.93,-24.15,0,*7B
1505009014.71,52879,14.13,73336.5,2.39,-24.97,-24.15,0,*7E
1505009015.96,52880,14.19,73338.3,2.39,-25.09,-24.21,0,*79
1505009017.19,52881,14.13,73332.3,2.39,-24.93,-24.15,0,*7D
1505009018.43,52882,14.19,73332.8,2.39,-24.97,-24.15,0,*7A
1505009019.66,52883,14.19,73332.8,2.39,-25.13,-24.31,0,*70
1505009020.91,52884,14.19,73334.8,2.39,-25.29,-24.47,0,*7F
1505009022.16,52885,14.13,73332.5,2.39,-25.09,-24.21,0,*7C
1505009023.4,52886,14.19,73332.5,2.39,-24.93,-24.21,0,*7D
1505009024.64,52887,14.13,73334.0,2.37,-25.13,-24.25,0,*7F
1505009025.84,52888,14.13,73334.0,2.37,-25.13,-24.35,0,*71
1505009027.07,52889,14.19,73330.5,2.37,-25.13,-24.41,0,*73
1505009028.26,52890,14.19,73328.8,2.37,-25.19,-24.35,0,*72
1505009029.49,52891,14.19,73334.5,2.37,-25.23,-24.41,0,*79
1505009030.71,52892,14.19,73334.3,2.37,-25.19,-24.41,0,*73
1505009031.91,52893,14.19,73330.0,2.37,-25.13,-24.35,0,*7B
1505009033.14,52894,14.19,73330.3,2.37,-25.19,-24.25,0,*77
1505009034.37,52895,14.13,73330.3,2.37,-25.13,-24.25,0,*7C
1505009035.59,52896,14.19,73328.8,2.35,-24.97,-24.25,0,*70
1505009036.82,52897,14.19,73328.5,2.35,-25.13,-24.25,0,*7C
1505009038.07,52898,14.13,73330.0,2.33,-25.19,-24.25,0,*7F
1505009039.29,52899,14.13,73330.5,2.35,-25.13,-24.25,0,*72
1505009040.49,52900,14.19,73332.8,2.35,-25.13,-24.35,0,*72
1505009041.68,52901,14.13,73334.5,2.35,-25.23,-24.35,0,*70
1505009042.9,52902,14.13,73330.8,2.35,-25.19,-24.41,0,*79
1505009044.13,52903,14.13,73330.8,2.35,-24.97,-24.21,0,*79
1505009045.37,52904,14.19,73328.5,2.35,-24.87,-24.15,0,*78
1505009046.6,52905,14.19,73328.5,2.35,-24.71,-23.89,0,*72
1505009047.8,52906,14.13,73328.3,2.35,-24.57,-23.75,0,*76
1505009049.06,52907,14.13,73324.8,2.37,-24.67,-23.85,0,*79
1505009050.32,52908,14.13,73326.3,2.37,-24.67,-23.85,0,*76
1505009051.57,52909,14.19,73322.5,2.39,-24.51,-23.65,0,*72
1505009052.82,52910,14.19,73320.5,2.39,-24.51,-23.69,0,*76
1505009054.09,52911,14.13,73322.3,2.37,-24.71,-23.85,0,*79
1505009055.31,52912,14.13,73322.0,2.39,-24.61,-23.79,0,*76
1505009056.56,52913,14.19,73322.5,2.39,-24.67,-23.79,0,*71
1505009057.79,52914,14.19,73324.0,2.37,-24.61,-23.69,0,*7F
1505009059.04,52915,14.19,73326.3,2.37,-24.67,-23.85,0,*7A
1505009060.3,52916,14.19,73326.8,2.39,-24.61,-23.85,0,*71
1505009061.56,52917,14.19,73326.8,2.37,-24.67,-23.85,0,*78
1505009062.83,52918,14.19,73324.5,2.39,-24.67,-23.85,0,*79
1505009064.11,52919,14.19,73326.5,2.39,-24.83,-23.99,0,*7F
1505009065.36,52920,14.19,73326.0,2.39,-24.83,-24.05,0,*77
1505009066.64,52921,14.13,73328.8,2.39,-24.83,-23.99,0,*74
1505009067.87,52922,14.19,73328.5,2.39,-24.93,-24.15,0,*75
1505009069.11,52923,14.19,73328.8,2.39,-24.97,-24.15,0,*70
1505009070.31,52924,14.19,73330.5,2.37,-25.13,-24.35,0,*76
1505009071.51,52925,14.19,73334.0,2.37,-25.23,-24.35,0,*74
1505009072.7,52926,14.19,73332.3,2.37,-25.23,-24.35,0,*77
1505009073.92,52927,14.19,73336.0,2.39,-25.19,-24.35,0,*71
1505009075.15,52928,14.19,73338.5,2.37,-25.23,-24.41,0,*7A
1505009076.37,52929,14.13,73336.3,2.37,-25.35,-24.41,0,*7C
1505009077.57,52930,14.19,73336.0,2.37,-25.23,-24.51,0,*72
1505009078.77,52931,14.13,73330.0,2.37,-25.23,-24.35,0,*71
1505009080.0,52932,14.13,73328.8,2.37,-25.13,-24.21,0,*74
1505009081.22,52933,14.13,73328.0,2.35,-25.19,-24.25,0,*79
1505009082.44,52934,14.13,73326.8,2.35,-25.23,-24.25,0,*77
1505009083.63,52935,14.13,73324.3,2.35,-25.19,-24.35,0,*7E
1505009084.85,52936,14.19,73328.0,2.35,-25.35,-24.41,0,*70
1505009086.05,52937,14.13,73328.8,2.35,-25.39,-24.51,0,*7C
1505009087.27,52938,14.19,73332.3,2.35,-25.23,-24.41,0,*79
1505009088.49,52939,14.19,73336.5,2.35,-25.23,-24.41,0,*78
1505009089.74,52940,14.19,73336.5,2.33,-25.29,-24.47,0,*7C
1505009090.99,52941,14.19,73338.3,2.33,-25.29,-24.31,0,*7C
1505009092.21,52942,14.19,73334.5,2.33,-25.23,-24.31,0,*75
1505009093.46,52943,14.13,73332.5,2.33,-25.19,-24.25,0,*78
1505009094.71,52944,14.19,73336.3,2.33,-25.03,-24.05,0,*76
1505009095.99,52945,14.19,73336.5,2.33,-25.03,-24.21,0,*71
1505009097.27,52946,14.13,73332.8,2.33,-25.03,-24.21,0,*72
1505009098.52,52947,14.19,73338.0,2.33,-25.03,-24.05,0,*75
1505009099.79,52948,14.19,73334.0,2.33,-24.87,-24.11,0,*72
1505009101.06,52949,14.13,73336.3,2.33,-24.87,-23.95,0,*78
1505009102.33,52950,14.13,73334.0,2.33,-24.87,-24.11,0,*7B
1505009103.56,52951,14.13,73332.5,2.33,-24.93,-24.11,0,*7F
1505009104.84,52952,14.13,73334.5,2.33,-25.03,-24.21,0,*77
1505009106.09,52953,14.19,73338.5,2.33,-25.09,-24.25,0,*78
1505009107.34,52954,14.13,73334.8,2.33,-25.19,-24.25,0,*7E
1505009108.62,52955,14.19,73332.8,2.33,-25.03,-24.25,0,*74
1505009109.9,52956,14.13,73334.3,2.33,-25.03,-24.21,0,*73
1505009111.18,52957,14.19,73336.0,2.33,-25.03,-24.21,0,*72
1505009112.4,52958,14.13,73334.8,2.35,-24.87,-24.05,0,*70
1505009113.67,52959,14.13,73334.8,2.33,-25.03,-24.11,0,*7F
1505009114.95,52960,14.13,73332.5,2.33,-25.03,-24.25,0,*72
1505009116.23,52961,14.19,73332.0,2.33,-25.03,-24.21,0,*77
1505009117.51,52962,14.13,73328.5,2.33,-25.03,-24.25,0,*70
1505009118.79,52963,14.19,73334.5,2.33,-25.03,-24.25,0,*71
1505009120.04,52964,14.13,73328.0,2.33,-25.09,-24.25,0,*7C
1505009121.31,52965,14.13,73328.5,2.33,-25.03,-24.25,0,*77
1505009122.59,52966,14.13,73330.3,2.33,-25.03,-24.25,0,*74
1505009123.82,52967,14.13,73330.3,2.33,-24.77,-24.05,0,*75
1505009125.07,52968,14.19,73330.3,2.33,-24.77,-23.95,0,*74
1505009126.3,52969,14.19,73330.8,2.33,-24.77,-24.05,0,*7B
1505009127.52,52970,14.19,73330.5,2.33,-24.77,-24.05,0,*73
1505009128.77,52971,14.13,73326.8,2.33,-24.77,-23.95,0,*7C
1505009130.0,52972,14.19,73330.3,2.33,-24.77,-24.05,0,*71
1505009131.21,52973,14.19,73328.0,2.35,-24.93,-24.11,0,*79
1505009132.45,52974,14.19,73328.3,2.29,-24.87,-24.05,0,*73
1505009133.7,52975,14.19,73328.8,2.33,-24.87,-24.05,0,*79
1505009134.93,52976,14.13,73326.8,2.33,-24.77,-23.89,0,*76
1505009136.18,52977,14.13,73328.0,2.33,-24.77,-23.95,0,*7A
1505009137.42,52978,14.13,73324.5,2.33,-24.77,-24.11,0,*7E
1505009138.67,52979,14.13,73322.8,2.33,-24.77,-24.11,0,*7F
1505009139.91,52980,14.13,73324.0,2.33,-24.93,-24.11,0,*73
1505009141.16,52981,14.19,73324.5,2.33,-24.93,-24.21,0,*71
1505009142.43,52982,14.13,73320.8,2.33,-24.87,-24.11,0,*74
1505009143.71,52983,14.13,73322.5,2.33,-24.71,-23.99,0,*7B
1505009144.99,52984,14.13,73322.5,2.33,-24.71,-23.95,0,*70
1505009146.22,52985,14.19,73326.0,2.33,-24.77,-24.05,0,*79
1505009147.49,52986,14.13,73324.0,2.33,-25.03,-24.11,0,*7D
1505009148.74,52987,14.19,73322.0,2.33,-25.09,-24.25,0,*71
1505009149.96,52988,14.13,73318.5,2.33,-25.19,-24.31,0,*7A
1505009151.18,52989,14.19,73322.5,2.33,-25.19,-24.31,0,*7B
1505009152.45,52990,14.19,73318.5,2.33,-25.03,-24.11,0,*7A
1505009153.67,52991,14.13,73316.3,2.33,-24.77,-23.89,0,*7F
1505009154.92,52992,14.13,73314.0,2.33,-24.77,-23.95,0,*71
1505009156.17,52993,14.19,73318.3,2.33,-25.09,-24.25,0,*74
1505009157.45,52994,14.19,73316.3,2.33,-25.03,-24.25,0,*79
1505009158.73,52995,14.19,73316.8,2.33,-25.03,-24.25,0,*78
1505009159.97,52996,14.13,73322.3,2.33,-24.93,-24.21,0,*77
1505009161.22,52997,14.13,73320.5,2.35,-24.83,-24.15,0,*76
1505009162.47,52998,14.13,73320.5,2.33,-24.93,-24.21,0,*79
1505009163.72,52999,14.13,73324.8,2.33,-25.09,-24.25,0,*7E
1505009164.94,53000,14.19,73324.3,2.33,-25.19,-24.31,0,*72
1505009166.19,53001,14.19,73324.3,2.33,-25.03,-24.31,0,*78
1505009167.41,53002,14.13,73324.3,2.35,-24.93,-24.21,0,*74
1505009168.69,53003,14.13,73322.8,2.33,-24.87,-24.21,0,*76
1505009169.94,53004,14.13,73320.5,2.35,-24.87,-24.21,0,*77
1505009171.22,53005,14.13,73322.0,2.33,-24.87,-24.25,0,*74
1505009172.46,53006,14.13,73324.5,2.33,-24.93,-24.25,0,*72
1505009173.72,53007,14.19,73326.5,2.35,-24.67,-23.85,0,*73
1505009174.99,53008,14.13,73324.5,2.33,-24.87,-24.11,0,*7E
1505009176.27,53009,14.19,73330.5,2.33,-24.87,-24.21,0,*7C
1505009177.56,53010,14.13,73328.5,2.33,-24.71,-24.21,0,*7D
1505009178.84,53011,14.19,73330.5,2.33,-24.87,-24.21,0,*75
1505009180.09,53012,14.13,73330.3,2.35,-24.87,-24.21,0,*70
1505009181.34,53013,14.13,73332.0,2.33,-24.93,-24.21,0,*72
1505009182.58,53014,14.13,73332.8,2.33,-24.93,-24.25,0,*71
1505009183.86,53015,14.13,73334.0,2.33,-25.03,-24.25,0,*78
1505009185.11,53016,14.13,73332.8,2.33,-25.09,-24.41,0,*73
1505009186.38,53017,14.13,73332.3,2.33,-25.03,-24.41,0,*78
1505009187.62,53018,14.13,73334.3,2.29,-24.93,-24.25,0,*76
1505009188.84,53019,14.13,73332.0,2.27,-24.93,-24.25,0,*79
1505009190.1,53020,14.13,73338.8,2.29,-24.71,-24.05,0,*73
1505009191.38,53021,14.13,73338.0,2.29,-24.71,-23.95,0,*7C
1505009192.6,53022,14.13,73338.5,2.29,-24.61,-23.89,0,*73
1505009193.82,53023,14.13,73334.0,2.35,-24.47,-23.95,0,*76
1505009195.07,53024,14.13,73328.0,2.33,-24.57,-23.95,0,*76
1505009196.32,53025,14.19,73334.3,2.33,-24.57,-23.95,0,*77
1505009197.56,53026,14.13,73326.8,2.33,-24.61,-23.95,0,*71
1505009198.8,53027,14.13,73322.0,2.33,-24.47,-23.79,0,*76
1505009200.04,53028,14.13,73322.8,2.33,-24.61,-24.11,0,*74
1505009201.34,53029,14.19,73324.8,2.33,-24.71,-24.21,0,*77
1505009202.6,53030,14.13,73324.8,2.33,-24.71,-24.05,0,*79
1505009203.85,53031,14.13,73322.5,2.35,-24.41,-23.85,0,*72
1505009205.13,53032,14.13,73326.3,2.33,-24.25,-23.69,0,*77
1505009206.37,53033,14.13,73324.5,2.35,-24.41,-23.75,0,*7F
1505009207.6,53034,14.13,73326.5,2.35,-24.35,-23.85,0,*74
1505009208.85,53035,14.13,73324.8,2.33,-24.47,-23.95,0,*77
1505009210.08,53036,14.13,73328.0,2.33,-24.47,-23.89,0,*79
1505009211.28,53037,14.13,73328.5,2.35,-24.35,-24.05,0,*78
1505009212.52,53038,14.13,73330.8,2.33,-24.47,-24.05,0,*74
1505009213.76,53039,14.13,73330.5,2.35,-24.41,-24.15,0,*74
1505009215.0,53040,14.13,73332.5,2.35,-24.21,-23.75,0,*7D
1505009216.26,53041,14.19,73336.0,2.37,-24.21,-23.85,0,*71
1505009217.51,53042,14.13,73332.5,2.37,-24.15,-23.85,0,*75
1505009218.76,53043,14.13,73332.5,2.37,-24.15,-23.69,0,*76
1505009220.0,53044,14.19,73342.0,2.37,-24.21,-23.89,0,*78
1505009221.25,53045,14.13,73340.3,2.37,-24.15,-23.85,0,*72
1505009222.5,53046,14.13,73332.5,2.37,-23.99,-23.69,0,*70
1505009223.74,53047,14.13,73328.0,2.37,-24.05,-23.85,0,*71
1505009224.97,53048,14.13,73324.5,2.37,-24.35,-23.99,0,*70
1505009226.2,53049,14.13,73324.0,2.37,-24.25,-23.89,0,*71
1505009227.41,53050,14.13,73316.8,2.37,-23.75,-23.39,0,*70
1505009228.63,53051,14.19,73320.3,2.39,-23.39,-22.97,0,*72
1505009229.88,53052,14.13,73314.8,2.39,-23.23,-22.87,0,*7B
1505009231.13,53053,14.13,73306.5,2.39,-23.33,-22.97,0,*7A
1505009232.37,53054,14.13,73304.8,2.41,-23.29,-22.93,0,*7D
1505009233.65,53055,14.13,73306.8,2.43,-23.95,-23.49,0,*7F
1505009234.88,53056,14.13,73304.0,2.41,-24.15,-23.79,0,*72
1505009236.13,53057,14.13,73310.3,2.43,-24.15,-23.79,0,*71
1505009237.36,53058,14.13,73306.0,2.41,-24.11,-23.75,0,*74
1505009238.6,53059,14.13,73310.0,2.41,-24.11,-23.75,0,*75
1505009239.83,53060,14.13,73316.0,2.43,-24.47,-24.05,0,*7E
1505009241.09,53061,14.13,73314.5,2.43,-24.47,-24.11,0,*7A
1505009242.35,53062,14.13,73318.0,2.43,-24.47,-24.11,0,*79
1505009243.61,53063,14.19,73316.3,2.43,-24.61,-24.25,0,*7B
1505009244.86,53064,14.13,73318.8,2.43,-24.77,-24.15,0,*78
1505009246.09,53065,14.19,73320.5,2.45,-24.51,-24.11,0,*7F
1505009247.34,53066,14.13,73320.3,2.43,-24.57,-24.11,0,*7C
1505009248.59,53067,14.13,73324.0,2.43,-24.61,-24.11,0,*78
1505009249.8,53068,14.13,73318.5,2.41,-24.47,-24.05,0,*74
1505009251.04,53069,14.13,73326.5,2.41,-24.47,-24.11,0,*70
1505009252.25,53070,14.13,73324.8,2.41,-24.47,-24.05,0,*7D
1505009253.5,53071,14.13,73326.3,2.41,-24.41,-23.95,0,*74
