# file name; noise; peak f.; mag.; duration
20211116110048015_FLZ-R0_met.fits;9.65474;26497.6;115.791;0.341333
20211116110131535_FLZ-R0_met.fits;15.832;26515.1;54.5938;0.341333
20211116110038970_FLZ-R0_snap.fits;13.9562;26507.8;12.6903;0
20211116110146383_FLZ-R0_met.fits;17.7713;26493.2;37.4139;0.341333
20211116110139044_FLZ-R0_snap.fits;22.1733;26528.3;18.2748;0
20211116110314788_FLZ-R0_met.fits;8.24257;26544.4;21.8159;0.170667
20211116110239119_FLZ-R0_snap.fits;25.9013;26480;20.0041;0
20211116110416570_FLZ-R0_met.fits;9.85577;26496.1;32.459;0.170667
20211116110339194_FLZ-R0_snap.fits;23.2756;26515.1;31.1055;0
20211116110439268_FLZ-R0_snap.fits;12.716;26529.8;11.048;0
20211116110614500_FLZ-R0_met.fits;14.4741;26491.7;34.3171;0.170667
20211116110539343_FLZ-R0_snap.fits;11.7269;26472.7;12.8364;0
20211116110639418_FLZ-R0_snap.fits;9.53553;26545.9;10.5651;0
20211116110739492_FLZ-R0_snap.fits;10.1695;26537.1;7.89861;0
20211116110839567_FLZ-R0_snap.fits;9.65745;26513.7;8.04284;0
20211116110939642_FLZ-R0_snap.fits;10.0549;26522.5;7.67934;0
20211116111039716_FLZ-R0_snap.fits;11.5642;26528.3;9.69625;0
20211116111139791_FLZ-R0_snap.fits;11.7584;26523.9;12.08;0
20211116111239866_FLZ-R0_snap.fits;10.5159;26477.1;8.45656;0
20211116111339940_FLZ-R0_snap.fits;11.0356;26500.5;7.31258;0
20211116111438479_FLZ-R0_met.fits;10.1852;26529.8;25.5217;0.170667
20211116111519098_FLZ-R0_met.fits;10.7301;26462.4;32.3765;0.341333
20211116111440015_FLZ-R0_snap.fits;9.39946;26545.9;8.67164;0
20211116111540090_FLZ-R0_snap.fits;10.7586;26468.3;9.34902;0
20211116111720954_FLZ-R0_met.fits;10.5657;26543;28.4071;0.170667
20211116111640164_FLZ-R0_snap.fits;9.79805;26497.6;8.34691;0
20211116111740239_FLZ-R0_snap.fits;10.3257;26459.5;8.22244;0
20211116111840314_FLZ-R0_snap.fits;11.04;26453.6;11.1794;0
20211116111940388_FLZ-R0_snap.fits;10.8676;26504.9;9.79639;0
20211116112040463_FLZ-R0_snap.fits;10.8472;26458;8.94531;0
20211116112140538_FLZ-R0_snap.fits;10.9712;26477.1;8.46051;0
20211116112240612_FLZ-R0_snap.fits;14.5499;26456.5;10.6165;0
20211116112346660_FLZ-R0_met.fits;14.3549;26537.1;35.6775;0.170667
20211116112340687_FLZ-R0_snap.fits;18.6203;26522.5;19.3504;0
20211116112440762_FLZ-R0_snap.fits;23.9468;26545.9;24.4756;0
20211116112540836_FLZ-R0_snap.fits;32.2706;26488.8;28.7956;0
20211116112724090_FLZ-R0_met.fits;9.81643;26478.5;24.1329;0.170667
20211116112640911_FLZ-R0_snap.fits;27.0217;26481.4;31.8959;0
20211116112740986_FLZ-R0_snap.fits;33.3052;26488.8;32.7282;0
20211116112851471_FLZ-R0_met.fits;7.90995;26512.2;80.5183;0.341333
20211116112841060_FLZ-R0_snap.fits;30.6035;26485.8;30.864;0
20211116112941135_FLZ-R0_snap.fits;32.6721;26459.5;30.8106;0
20211116113041210_FLZ-R0_snap.fits;24.3542;26496.1;17.7789;0
20211116113146234_FLZ-R0_met.fits;31.1774;26504.9;64.0938;0.170667
20211116113141284_FLZ-R0_snap.fits;8.26839;26484.4;9.21749;0
20211116113305252_FLZ-R0_met.fits;10.851;26493.2;25.739;0.170667
20211116113241359_FLZ-R0_snap.fits;10.2938;26474.1;8.54878;0
20211116113341434_FLZ-R0_snap.fits;11.006;26525.4;7.45035;0
20211116113441508_FLZ-R0_snap.fits;9.55642;26543;9.13472;0
20211116113541583_FLZ-R0_snap.fits;9.70351;26463.9;8.18776;0
20211116113641658_FLZ-R0_snap.fits;15.0961;26463.9;11.9462;0
20211116113831738_FLZ-R0_met.fits;8.10406;26504.9;21.201;0.341333
20211116113741732_FLZ-R0_snap.fits;20.7026;26510.7;9.8323;0
20211116113841807_FLZ-R0_snap.fits;23.8526;26471.2;13.7544;0
20211116113941882_FLZ-R0_snap.fits;27.767;26455.1;18.479;0
20211116114041956_FLZ-R0_snap.fits;28.3412;26496.1;23.6539;0
20211116114142031_FLZ-R0_snap.fits;28.3275;26453.6;27.6136;0
20211116114242106_FLZ-R0_snap.fits;24.9367;26494.6;15.1024;0
20211116114342180_FLZ-R0_snap.fits;21.9678;26455.1;19.9045;0
20211116114442255_FLZ-R0_snap.fits;18.6901;26504.9;14.0005;0
20211116114542330_FLZ-R0_snap.fits;27.3681;26452.1;25.6438;0
20211116114642404_FLZ-R0_snap.fits;14.8271;26485.8;13.3264;0
20211116114800399_FLZ-R0_met.fits;10.3219;26515.1;37.2852;0.341333
20211116114816442_FLZ-R0_met.fits;14.1234;26507.8;41.643;0.170667
20211116114742479_FLZ-R0_snap.fits;9.81493;26499;9.81667;0
20211116114842554_FLZ-R0_snap.fits;9.72844;26547.4;7.87342;0
20211116114942628_FLZ-R0_snap.fits;8.7297;26450.7;9.93301;0
20211116115042703_FLZ-R0_snap.fits;9.90641;26502;9.79785;0
20211116115142778_FLZ-R0_snap.fits;9.20277;26494.6;8.38611;0
20211116115242852_FLZ-R0_snap.fits;9.86811;26507.8;9.63902;0
20211116115358287_FLZ-R0_met.fits;11.4022;26507.8;55.9861;0.341333
20211116115401530_FLZ-R0_met.fits;10.6038;26497.6;22.6439;0.341333
20211116115342927_FLZ-R0_snap.fits;9.24803;26521;7.24008;0
20211116115443002_FLZ-R0_snap.fits;10.2369;26474.1;11.3527;0
20211116115543076_FLZ-R0_snap.fits;10.0179;26547.4;8.7864;0
20211116115723770_FLZ-R0_met.fits;26.8665;26490.2;97.9693;0.682667
20211116115643151_FLZ-R0_snap.fits;11.1619;26456.5;12.5035;0
20211116115822650_FLZ-R0_met.fits;10.1416;26512.2;35.0997;0.341333
20211116115743226_FLZ-R0_snap.fits;16.4007;26456.5;14.9445;0
20211116115854906_FLZ-R0_met.fits;19.9074;26449.2;178.137;0.341333
20211116115843300_FLZ-R0_snap.fits;29.8781;26460.9;29.9306;0
20211116115943375_FLZ-R0_snap.fits;16.747;26449.2;16.2926;0
