# file name; noise; peak f.; mag.; duration
20211116150056890_FLZ-R0_snap.fits;10.5393;26513.7;9.31109;0
20211116150156964_FLZ-R0_snap.fits;9.8911;26547.4;9.38211;0
20211116150257039_FLZ-R0_snap.fits;9.92185;26450.7;9.68784;0
20211116150357114_FLZ-R0_snap.fits;13.3375;26528.3;9.56794;0
20211116150457188_FLZ-R0_snap.fits;11.2767;26541.5;8.84186;0
20211116150557263_FLZ-R0_snap.fits;9.33741;26531.2;10.0239;0
20211116150657338_FLZ-R0_snap.fits;10.988;26478.5;11.4458;0
20211116150757412_FLZ-R0_snap.fits;11.5504;26490.2;9.52232;0
20211116150857487_FLZ-R0_snap.fits;8.7849;26512.2;8.21749;0
20211116150957562_FLZ-R0_snap.fits;10.6701;26503.4;10.2589;0
20211116151057636_FLZ-R0_snap.fits;11.3586;26515.1;6.66672;0
20211116151157711_FLZ-R0_snap.fits;8.02901;26545.9;7.12602;0
20211116151257786_FLZ-R0_snap.fits;9.18641;26503.4;9.58464;0
20211116151357860_FLZ-R0_snap.fits;9.39324;26459.5;6.74587;0
20211116151457935_FLZ-R0_snap.fits;8.85815;26494.6;7.96742;0
20211116151558010_FLZ-R0_snap.fits;9.09178;26545.9;7.44766;0
20211116151658084_FLZ-R0_snap.fits;8.35797;26532.7;8.44417;0
20211116151758159_FLZ-R0_snap.fits;9.92991;26482.9;10.542;0
20211116151858234_FLZ-R0_snap.fits;9.2191;26543;8.9899;0
20211116151958308_FLZ-R0_snap.fits;9.49072;26529.8;9.16345;0
20211116152058383_FLZ-R0_snap.fits;10.6955;26528.3;8.98554;0
20211116152158458_FLZ-R0_snap.fits;10.7122;26521;7.68571;0
20211116152258532_FLZ-R0_snap.fits;10.3855;26496.1;10.9189;0
20211116152358607_FLZ-R0_snap.fits;10.5372;26519.5;9.08457;0
20211116152458682_FLZ-R0_snap.fits;11.7421;26450.7;7.47921;0
20211116152558756_FLZ-R0_snap.fits;9.82404;26472.7;8.77867;0
20211116152658831_FLZ-R0_snap.fits;10.1718;26484.4;6.10561;0
20211116152758906_FLZ-R0_snap.fits;10.3104;26450.7;8.46702;0
20211116152858980_FLZ-R0_snap.fits;11.1556;26466.8;7.43638;0
20211116152959055_FLZ-R0_snap.fits;10.1416;26516.6;10.3963;0
20211116153059130_FLZ-R0_snap.fits;9.22347;26482.9;7.56341;0
20211116153230607_FLZ-R0_met.fits;9.88896;26519.5;90.1377;0.341333
20211116153159204_FLZ-R0_snap.fits;9.84398;26535.6;8.95767;0
20211116153258255_FLZ-R0_met.fits;10.1489;26491.7;31.0764;0.341333
20211116153259279_FLZ-R0_snap.fits;7.59518;26540;8.6527;0
20211116153359354_FLZ-R0_snap.fits;10.4771;26474.1;9.32043;0
20211116153459428_FLZ-R0_snap.fits;9.53167;26535.6;7.56976;0
20211116153559503_FLZ-R0_snap.fits;10.1549;26493.2;11.5364;0
20211116153659578_FLZ-R0_snap.fits;10.3555;26482.9;8.95799;0
20211116153759652_FLZ-R0_snap.fits;8.72692;26526.9;8.78629;0
20211116153859727_FLZ-R0_snap.fits;10.6444;26545.9;7.89707;0
20211116153959802_FLZ-R0_snap.fits;9.85829;26455.1;9.63795;0
20211116154059876_FLZ-R0_snap.fits;8.92912;26449.2;8.85056;0
20211116154211044_FLZ-R0_met.fits;8.64311;26503.4;60.8323;0.341333
20211116154159951_FLZ-R0_snap.fits;10.2752;26475.6;8.5513;0
20211116154300026_FLZ-R0_snap.fits;8.31897;26504.9;8.08583;0
20211116154400100_FLZ-R0_snap.fits;10.8129;26471.2;9.13298;0
20211116154500175_FLZ-R0_snap.fits;9.93281;26452.1;9.01892;0
20211116154600250_FLZ-R0_snap.fits;10.5673;26477.1;7.38343;0
20211116154700324_FLZ-R0_snap.fits;9.25056;26518.1;9.47109;0
20211116154800399_FLZ-R0_snap.fits;10.743;26544.4;7.99384;0
20211116154900474_FLZ-R0_snap.fits;11.1615;26449.2;6.74198;0
20211116155000548_FLZ-R0_snap.fits;8.67678;26523.9;8.45988;0
20211116155100623_FLZ-R0_snap.fits;8.73093;26526.9;9.37093;0
20211116155200698_FLZ-R0_snap.fits;10.5609;26544.4;8.98928;0
20211116155300772_FLZ-R0_snap.fits;9.66606;26519.5;9.30003;0
20211116155400847_FLZ-R0_snap.fits;9.86489;26449.2;9.28875;0
20211116155500922_FLZ-R0_snap.fits;9.52516;26512.2;8.81388;0
20211116155600996_FLZ-R0_snap.fits;9.36876;26475.6;8.27567;0
20211116155701071_FLZ-R0_snap.fits;10.3142;26484.4;6.76656;0
20211116155801146_FLZ-R0_snap.fits;7.84907;26528.3;9.31103;0
20211116155901220_FLZ-R0_snap.fits;9.37859;26521;8.03135;0
