# file name; noise; peak f.; mag.; duration
20211116200019215_FLZ-R0_snap.fits;8.75744;26472.7;8.67894;0
20211116200119290_FLZ-R0_snap.fits;10.9837;26519.5;9.6447;0
20211116200300495_FLZ-R0_met.fits;10.5172;26497.6;34.5442;0.170667
20211116200219364_FLZ-R0_snap.fits;8.5787;26468.3;9.04745;0
20211116200319439_FLZ-R0_snap.fits;10.0046;26526.9;7.19423;0
20211116200419514_FLZ-R0_snap.fits;10.204;26487.3;10.5475;0
20211116200519588_FLZ-R0_snap.fits;9.14598;26499;7.76788;0
20211116200619663_FLZ-R0_snap.fits;11.3627;26515.1;9.25001;0
20211116200719738_FLZ-R0_snap.fits;9.24814;26509.3;8.92823;0
20211116200832612_FLZ-R0_met.fits;8.16373;26523.9;20.0915;0.341333
20211116200819812_FLZ-R0_snap.fits;11.4105;26523.9;10.3712;0
20211116200919887_FLZ-R0_snap.fits;9.48837;26497.6;9.23994;0
20211116201049316_FLZ-R0_met.fits;10.1539;26518.1;27.3526;0.170667
20211116201019962_FLZ-R0_snap.fits;9.77586;26510.7;10.9322;0
20211116201120036_FLZ-R0_snap.fits;9.77544;26481.4;8.20012;0
20211116201220111_FLZ-R0_snap.fits;12.3821;26515.1;8.2523;0
20211116201320186_FLZ-R0_snap.fits;10.8367;26493.2;9.6518;0
20211116201420260_FLZ-R0_snap.fits;11.1056;26537.1;9.50233;0
20211116201520335_FLZ-R0_snap.fits;11.1219;26499;9.82295;0
20211116201640207_FLZ-R0_met.fits;10.7774;26502;50.5109;0.170667
20211116201620410_FLZ-R0_snap.fits;11.4709;26504.9;8.70613;0
20211116201737039_FLZ-R0_met.fits;10.4488;26488.8;33.3844;0.341333
20211116201720484_FLZ-R0_snap.fits;10.2284;26472.7;9.63867;0
20211116201820559_FLZ-R0_snap.fits;9.6076;26450.7;11.3812;0
20211116201920634_FLZ-R0_snap.fits;10.0813;26547.4;8.89486;0
20211116202020708_FLZ-R0_snap.fits;9.57184;26532.7;7.13042;0
20211116202120783_FLZ-R0_snap.fits;9.47838;26507.8;10.7424;0
20211116202220858_FLZ-R0_snap.fits;9.17333;26452.1;9.34108;0
20211116202320932_FLZ-R0_snap.fits;11.1083;26469.7;9.20483;0
20211116202421007_FLZ-R0_snap.fits;8.92725;26525.4;10.1571;0
20211116202535588_FLZ-R0_met.fits;10.4826;26528.3;22.3512;0.170667
20211116202615012_FLZ-R0_met.fits;10.4003;26545.9;35.0888;0.170667
20211116202521082_FLZ-R0_snap.fits;10.2865;26496.1;6.58402;0
20211116202648975_FLZ-R0_met.fits;10.768;26516.6;28.6607;0.341333
20211116202621156_FLZ-R0_snap.fits;11.4571;26493.2;8.87531;0
20211116202721231_FLZ-R0_snap.fits;10.4493;26513.7;11.4486;0
20211116202902266_FLZ-R0_met.fits;9.93187;26521;29.253;1.19467
20211116202821306_FLZ-R0_snap.fits;9.11596;26487.3;8.22097;0
20211116202921380_FLZ-R0_snap.fits;10.3382;26463.9;10.5263;0
20211116203021455_FLZ-R0_snap.fits;8.59028;26455.1;8.27652;0
20211116203121530_FLZ-R0_snap.fits;9.42602;26449.2;9.59487;0
20211116203247204_FLZ-R0_met.fits;9.05818;26522.5;19.8622;0.170667
20211116203221604_FLZ-R0_snap.fits;9.6866;26516.6;8.72347;0
20211116203353252_FLZ-R0_met.fits;10.3326;26510.7;25.3667;2.048
20211116203321679_FLZ-R0_snap.fits;10.4409;26493.2;9.06409;0
20211116203421754_FLZ-R0_snap.fits;9.62819;26534.2;8.22065;0
20211116203521828_FLZ-R0_snap.fits;8.25147;26449.2;9.73623;0
20211116203713444_FLZ-R0_met.fits;11.2231;26500.5;24.1908;0.170667
20211116203621903_FLZ-R0_snap.fits;9.4462;26456.5;7.77599;0
20211116203721978_FLZ-R0_snap.fits;10.1837;26504.9;7.7407;0
20211116203907791_FLZ-R0_met.fits;9.59709;26497.6;19.3212;0.170667
20211116203822052_FLZ-R0_snap.fits;11.9488;26522.5;6.96186;0
20211116203922127_FLZ-R0_snap.fits;10.8816;26490.2;7.81726;0
20211116204023738_FLZ-R0_met.fits;10.3827;26516.6;37.3035;0.341333
20211116204022202_FLZ-R0_snap.fits;11.8118;26547.4;7.93968;0
20211116204122276_FLZ-R0_snap.fits;9.18923;26531.2;10.3826;0
20211116204222351_FLZ-R0_snap.fits;9.64461;26452.1;8.76508;0
20211116204322426_FLZ-R0_snap.fits;11.6288;26529.8;10.1587;0
20211116204422500_FLZ-R0_snap.fits;9.70767;26449.2;8.75832;0
20211116204522575_FLZ-R0_snap.fits;8.86119;26449.2;7.93907;0
20211116204704463_FLZ-R0_met.fits;10.5069;26484.4;42.4672;0.512
20211116204622650_FLZ-R0_snap.fits;8.88191;26540;8.86106;0
20211116204722724_FLZ-R0_snap.fits;10.5686;26543;7.69974;0
20211116204910074_FLZ-R0_met.fits;8.81261;26491.7;36.3419;1.36533
20211116204822799_FLZ-R0_snap.fits;10.4089;26535.6;8.13589;0
20211116204955642_FLZ-R0_met.fits;10.313;26482.9;51.4719;0.341333
20211116204922874_FLZ-R0_snap.fits;11.2722;26522.5;10.0375;0
20211116205022948_FLZ-R0_snap.fits;9.20437;26518.1;9.88651;0
20211116205157156_FLZ-R0_met.fits;8.29644;26478.5;17.6701;0.170667
20211116205209274_FLZ-R0_met.fits;8.41525;26502;40.646;0.170667
20211116205123023_FLZ-R0_snap.fits;9.57469;26450.7;7.58756;0
20211116205223098_FLZ-R0_snap.fits;9.31641;26482.9;9.47599;0
20211116205323172_FLZ-R0_snap.fits;9.31613;26531.2;10.5181;0
20211116205423247_FLZ-R0_snap.fits;10.3058;26481.4;10.0889;0
20211116205523322_FLZ-R0_snap.fits;10.9128;26466.8;8.23186;0
20211116205623396_FLZ-R0_snap.fits;10.0674;26455.1;10.3845;0
20211116205720399_FLZ-R0_met.fits;9.99422;26512.2;20.3939;0.341333
20211116205723471_FLZ-R0_snap.fits;11.345;26487.3;9.40869;0
20211116205913722_FLZ-R0_met.fits;11.4975;26496.1;29.0201;0.170667
20211116205823546_FLZ-R0_snap.fits;9.51207;26488.8;8.71653;0
20211116205923620_FLZ-R0_snap.fits;10.0009;26485.8;10.121;0
