# file name; noise; peak f.; mag.; duration
20211116100034490_FLZ-R0_snap.fits;18.8176;26510.7;19.4665;0
20211116100134564_FLZ-R0_snap.fits;11.0645;26541.5;8.68457;0
20211116100234639_FLZ-R0_snap.fits;12.066;26523.9;11.2579;0
20211116100334714_FLZ-R0_snap.fits;10.3305;26458;11.5094;0
20211116100434788_FLZ-R0_snap.fits;7.92016;26513.7;8.82531;0
20211116100534863_FLZ-R0_snap.fits;8.7058;26459.5;7.2441;0
20211116100634938_FLZ-R0_snap.fits;14.1837;26541.5;12.1514;0
20211116100740644_FLZ-R0_met.fits;9.57499;26518.1;25.1776;0.512
20211116100758906_FLZ-R0_met.fits;9.4224;26540;34.3427;0.341333
20211116100735012_FLZ-R0_snap.fits;22.2453;26450.7;21.728;0
20211116100835087_FLZ-R0_snap.fits;39.5192;26491.7;26.1901;0
20211116100935162_FLZ-R0_snap.fits;29.2831;26497.6;19.4139;0
20211116101036090_FLZ-R0_met.fits;8.76922;26485.8;24.6608;0.170667
20211116101035236_FLZ-R0_snap.fits;32.9668;26472.7;31.1579;0
20211116101135311_FLZ-R0_snap.fits;26.8571;26543;23.0353;0
20211116101235386_FLZ-R0_snap.fits;32.5089;26455.1;24.4734;0
20211116101335460_FLZ-R0_snap.fits;32.0522;26494.6;26.5416;0
20211116101435535_FLZ-R0_snap.fits;28.8167;26529.8;29.0464;0
20211116101535610_FLZ-R0_snap.fits;23.483;26493.2;25.7546;0
20211116101635684_FLZ-R0_snap.fits;10.1242;26462.4;9.5177;0
20211116101735759_FLZ-R0_snap.fits;9.78619;26482.9;10.0864;0
20211116101835834_FLZ-R0_snap.fits;10.6988;26455.1;9.2785;0
20211116101935908_FLZ-R0_snap.fits;8.96224;26502;6.91088;0
20211116102035983_FLZ-R0_snap.fits;10.4326;26471.2;7.6302;0
20211116102136058_FLZ-R0_snap.fits;9.71144;26534.2;7.29659;0
20211116102236132_FLZ-R0_snap.fits;12.3283;26481.4;10.0714;0
20211116102336207_FLZ-R0_snap.fits;12.5014;26449.2;7.4436;0
20211116102436282_FLZ-R0_snap.fits;28.5422;26500.5;12.6719;0
20211116102536356_FLZ-R0_snap.fits;21.7158;26543;24.6894;0
20211116102636431_FLZ-R0_snap.fits;24.4193;26515.1;22.7782;0
20211116102736506_FLZ-R0_snap.fits;27.9778;26518.1;20.3361;0
20211116102922660_FLZ-R0_met.fits;10.8904;26450.7;29.7293;0.170667
20211116102836580_FLZ-R0_snap.fits;22.7353;26531.2;18.3192;0
20211116102936655_FLZ-R0_snap.fits;21.2912;26510.7;25.7316;0
20211116103036730_FLZ-R0_snap.fits;22.5215;26500.5;23.9659;0
20211116103136804_FLZ-R0_snap.fits;23.0233;26500.5;28.3012;0
20211116103236879_FLZ-R0_snap.fits;11.5217;26544.4;9.20818;0
20211116103336954_FLZ-R0_snap.fits;20.3389;26502;11.0848;0
20211116103437028_FLZ-R0_snap.fits;9.9155;26540;8.19053;0
20211116103537103_FLZ-R0_snap.fits;8.57129;26484.4;9.65135;0
20211116103637178_FLZ-R0_snap.fits;11.0595;26472.7;8.70594;0
20211116103737252_FLZ-R0_snap.fits;9.23838;26472.7;7.20044;0
20211116103853540_FLZ-R0_met.fits;11.212;26496.1;28.1541;0.170667
20211116103928186_FLZ-R0_met.fits;10.1074;26496.1;20.6445;0.170667
20211116103837327_FLZ-R0_snap.fits;11.125;26499;9.47417;0
20211116103937402_FLZ-R0_snap.fits;11.5685;26526.9;8.37855;0
20211116104037476_FLZ-R0_snap.fits;9.69281;26537.1;9.3607;0
20211116104137551_FLZ-R0_snap.fits;12.0883;26449.2;8.62524;0
20211116104303738_FLZ-R0_met.fits;8.57815;26490.2;26.5567;0.170667
20211116104237626_FLZ-R0_snap.fits;11.7819;26480;13.3033;0
20211116104337700_FLZ-R0_snap.fits;29.0878;26471.2;29.5722;0
20211116104437775_FLZ-R0_snap.fits;30.2109;26480;32.0211;0
20211116104537850_FLZ-R0_snap.fits;11.6477;26455.1;8.57326;0
20211116104645946_FLZ-R0_met.fits;11.1963;26487.3;24.7906;0.170667
20211116104637924_FLZ-R0_snap.fits;11.1365;26515.1;9.0639;0
20211116104737999_FLZ-R0_snap.fits;9.43401;26485.8;9.03434;0
20211116104838074_FLZ-R0_snap.fits;10.9982;26456.5;8.18816;0
20211116104938148_FLZ-R0_snap.fits;10.2635;26478.5;8.34363;0
20211116105034980_FLZ-R0_met.fits;9.79017;26512.2;37.1624;0.341333
20211116105038223_FLZ-R0_snap.fits;9.66083;26503.4;9.17673;0
20211116105157242_FLZ-R0_met.fits;8.44464;26493.2;39.5858;0.341333
20211116105138298_FLZ-R0_snap.fits;9.72311;26453.6;8.40869;0
20211116105238372_FLZ-R0_snap.fits;10.5529;26545.9;10.959;0
20211116105338447_FLZ-R0_snap.fits;9.93863;26480;9.13602;0
20211116105438522_FLZ-R0_snap.fits;8.77974;26496.1;6.72761;0
20211116105538596_FLZ-R0_snap.fits;10.6649;26487.3;7.98776;0
20211116105638671_FLZ-R0_snap.fits;9.82738;26525.4;9.02815;0
20211116105826532_FLZ-R0_met.fits;9.44831;26504.9;51.4777;0.341333
20211116105738746_FLZ-R0_snap.fits;11.7616;26456.5;10.3839;0
20211116105838820_FLZ-R0_snap.fits;12.2081;26525.4;14.1348;0
20211116105938895_FLZ-R0_snap.fits;12.68;26544.4;13.1514;0
