# file name; noise; peak f.; mag.; duration
20211116080025530_FLZ-R0_snap.fits;33.0092;26518.1;30.6917;0
20211116080125604_FLZ-R0_snap.fits;28.4236;26526.9;24.913;0
20211116080225679_FLZ-R0_snap.fits;34.2063;26522.5;23.6218;0
20211116080325754_FLZ-R0_snap.fits;22.7141;26477.1;22.2334;0
20211116080425828_FLZ-R0_snap.fits;35.5017;26449.2;28.3123;0
20211116080525903_FLZ-R0_snap.fits;54.4159;26504.9;22.4359;0
20211116080625978_FLZ-R0_snap.fits;27.37;26480;33.0914;0
20211116080726052_FLZ-R0_snap.fits;49.3267;26545.9;54.074;0
20211116080826127_FLZ-R0_snap.fits;52.8043;26494.6;53.3524;0
20211116080926202_FLZ-R0_snap.fits;35.7193;26506.3;32.061;0
20211116081026276_FLZ-R0_snap.fits;55.2351;26513.7;51.8971;0
20211116081126351_FLZ-R0_snap.fits;38.1213;26462.4;28.3787;0
20211116081226426_FLZ-R0_snap.fits;31.507;26509.3;27.5914;0
20211116081326500_FLZ-R0_snap.fits;31.9811;26482.9;41.0913;0
20211116081426575_FLZ-R0_snap.fits;38.5857;26518.1;37.0444;0
20211116081526650_FLZ-R0_snap.fits;34.8096;26474.1;29.5676;0
20211116081626724_FLZ-R0_snap.fits;27.2465;26477.1;27.3633;0
20211116081726799_FLZ-R0_snap.fits;35.2621;26506.3;25.6975;0
20211116081826874_FLZ-R0_snap.fits;29.8897;26466.8;28.2198;0
20211116081926948_FLZ-R0_snap.fits;31.8658;26474.1;28.443;0
20211116082027023_FLZ-R0_snap.fits;26.2269;26522.5;24.182;0
20211116082127098_FLZ-R0_snap.fits;46.9541;26544.4;39.109;0
20211116082227172_FLZ-R0_snap.fits;47.7862;26485.8;46.2055;0
20211116082327247_FLZ-R0_snap.fits;53.8331;26531.2;47.4125;0
20211116082427322_FLZ-R0_snap.fits;26.3912;26531.2;25.7663;0
20211116082527396_FLZ-R0_snap.fits;56.4988;26469.7;47.1508;0
20211116082627471_FLZ-R0_snap.fits;49.0288;26516.6;48.2425;0
20211116082727546_FLZ-R0_snap.fits;22.6591;26496.1;20.7848;0
20211116082827620_FLZ-R0_snap.fits;39.2607;26460.9;37.9584;0
20211116082927695_FLZ-R0_snap.fits;55.3812;26516.6;43.5148;0
20211116083103610_FLZ-R0_met.fits;11.4579;26496.1;24.1825;0.341333
20211116083027770_FLZ-R0_snap.fits;16.0313;26518.1;14.6245;0
20211116083127844_FLZ-R0_snap.fits;34.708;26469.7;28.5945;0
20211116083227919_FLZ-R0_snap.fits;30.9753;26462.4;26.4194;0
20211116083327994_FLZ-R0_snap.fits;26.5297;26496.1;20.5789;0
20211116083428068_FLZ-R0_snap.fits;32.9369;26456.5;30.4648;0
20211116083528143_FLZ-R0_snap.fits;9.18556;26535.6;8.43427;0
20211116083628218_FLZ-R0_snap.fits;11.8492;26523.9;10.8045;0
20211116083728292_FLZ-R0_snap.fits;12.5141;26513.7;10.372;0
20211116083828367_FLZ-R0_snap.fits;19.4324;26500.5;18.5464;0
20211116083928442_FLZ-R0_snap.fits;32.7074;26482.9;27.5177;0
20211116084028516_FLZ-R0_snap.fits;28.8239;26534.2;27.2868;0
20211116084128591_FLZ-R0_snap.fits;21.9546;26491.7;15.5503;0
20211116084228666_FLZ-R0_snap.fits;51.8964;26522.5;54.0743;0
20211116084328740_FLZ-R0_snap.fits;26.3424;26526.9;19.1853;0
20211116084428815_FLZ-R0_snap.fits;33.6039;26474.1;26.1946;0
20211116084528890_FLZ-R0_snap.fits;17.1052;26496.1;16.1716;0
20211116084628964_FLZ-R0_snap.fits;10.2869;26452.1;11.3798;0
20211116084729039_FLZ-R0_snap.fits;11.4695;26540;9.45455;0
20211116084829114_FLZ-R0_snap.fits;8.92009;26535.6;9.14702;0
20211116084929188_FLZ-R0_snap.fits;11.8821;26510.7;6.19753;0
20211116085029263_FLZ-R0_snap.fits;11.0124;26538.6;9.76492;0
20211116085129338_FLZ-R0_snap.fits;27.8492;26526.9;19.4002;0
20211116085229412_FLZ-R0_snap.fits;25.079;26512.2;23.2701;0
20211116085329487_FLZ-R0_snap.fits;30.712;26469.7;23.3569;0
20211116085429562_FLZ-R0_snap.fits;11.0177;26507.8;10.1765;0
20211116085610084_FLZ-R0_met.fits;8.88794;26496.1;19.6637;0.170667
20211116085529636_FLZ-R0_snap.fits;10.6765;26506.3;9.26191;0
20211116085629711_FLZ-R0_snap.fits;10.7904;26545.9;8.85918;0
20211116085729786_FLZ-R0_snap.fits;11.1263;26449.2;12.1081;0
20211116085829860_FLZ-R0_snap.fits;10.0692;26496.1;7.37988;0
20211116085929935_FLZ-R0_snap.fits;9.86026;26521;11.5254;0
