# file name; noise; peak f.; mag.; duration
20211116130114383_FLZ-R0_met.fits;10.1449;26503.4;25.1575;0.170667
20211116130047930_FLZ-R0_snap.fits;11.3009;26450.7;10.3909;0
20211116130148004_FLZ-R0_snap.fits;9.2707;26484.4;8.52092;0
20211116130258660_FLZ-R0_met.fits;8.8367;26507.8;22.464;0.170667
20211116130248079_FLZ-R0_snap.fits;11.8732;26544.4;9.89349;0
20211116130348154_FLZ-R0_snap.fits;9.7503;26509.3;7.77862;0
20211116130448228_FLZ-R0_snap.fits;10.1989;26453.6;10.4826;0
20211116130548303_FLZ-R0_snap.fits;10.927;26506.3;7.40671;0
20211116130648378_FLZ-R0_snap.fits;10.3412;26456.5;8.56077;0
20211116130748452_FLZ-R0_snap.fits;10.6053;26531.2;7.71339;0
20211116130909007_FLZ-R0_met.fits;9.87204;26513.7;43.5298;0.170667
20211116130848527_FLZ-R0_snap.fits;10.9043;26480;9.12214;0
20211116130948602_FLZ-R0_snap.fits;9.93929;26523.9;7.11458;0
20211116131048676_FLZ-R0_snap.fits;9.6993;26512.2;8.45523;0
20211116131148751_FLZ-R0_snap.fits;10.8726;26529.8;8.81559;0
20211116131248826_FLZ-R0_snap.fits;11.4797;26485.8;9.87833;0
20211116131348900_FLZ-R0_snap.fits;9.70327;26515.1;8.06981;0
20211116131448975_FLZ-R0_snap.fits;9.9951;26475.6;8.85319;0
20211116131549391_FLZ-R0_met.fits;9.94814;26502;26.8496;0.341333
20211116131549050_FLZ-R0_snap.fits;9.21781;26541.5;9.00781;0
20211116131653732_FLZ-R0_met.fits;12.2435;26500.5;26.5254;0.341333
20211116131649124_FLZ-R0_snap.fits;9.76673;26531.2;6.76633;0
20211116131749199_FLZ-R0_snap.fits;10.2555;26493.2;9.12276;0
20211116131918628_FLZ-R0_met.fits;10.6318;26488.8;39.2429;0.170667
20211116131941156_FLZ-R0_met.fits;10.1196;26526.9;57.523;0.341333
20211116131849274_FLZ-R0_snap.fits;10.8886;26497.6;9.58591;0
20211116131949348_FLZ-R0_snap.fits;10.9815;26513.7;9.01102;0
20211116132049423_FLZ-R0_snap.fits;8.53274;26463.9;7.03012;0
20211116132149498_FLZ-R0_snap.fits;8.54492;26504.9;9.16541;0
20211116132249572_FLZ-R0_snap.fits;9.94842;26528.3;8.62394;0
20211116132349647_FLZ-R0_snap.fits;10.4351;26494.6;8.70301;0
20211116132449722_FLZ-R0_snap.fits;10.6283;26458;7.58859;0
20211116132549796_FLZ-R0_snap.fits;10.964;26477.1;6.51425;0
20211116132649871_FLZ-R0_snap.fits;9.01349;26490.2;8.90188;0
20211116132749946_FLZ-R0_snap.fits;9.01332;26532.7;8.8957;0
20211116132850020_FLZ-R0_snap.fits;8.90316;26526.9;8.7861;0
20211116132950095_FLZ-R0_snap.fits;9.32703;26512.2;10.154;0
20211116133050170_FLZ-R0_snap.fits;9.38742;26463.9;8.03508;0
20211116133150244_FLZ-R0_snap.fits;11.1044;26487.3;8.45473;0
20211116133250319_FLZ-R0_snap.fits;9.16578;26496.1;6.44002;0
20211116133350394_FLZ-R0_snap.fits;11.2975;26509.3;7.92701;0
20211116133450468_FLZ-R0_snap.fits;11.7836;26534.2;8.50481;0
20211116133550543_FLZ-R0_snap.fits;10.2162;26504.9;6.27564;0
20211116133650618_FLZ-R0_snap.fits;11.5347;26534.2;8.0324;0
20211116133750692_FLZ-R0_snap.fits;9.3876;26496.1;8.35017;0
20211116133850767_FLZ-R0_snap.fits;10.8181;26502;6.7273;0
20211116133950842_FLZ-R0_snap.fits;9.91196;26463.9;8.71255;0
20211116134050916_FLZ-R0_snap.fits;9.80623;26475.6;9.80429;0
20211116134150991_FLZ-R0_snap.fits;10.2314;26487.3;9.25901;0
20211116134251066_FLZ-R0_snap.fits;10.789;26502;8.58065;0
20211116134351140_FLZ-R0_snap.fits;9.25428;26494.6;10.3268;0
20211116134451215_FLZ-R0_snap.fits;7.64919;26487.3;8.0776;0
20211116134551290_FLZ-R0_snap.fits;9.70508;26474.1;10.0836;0
20211116134651364_FLZ-R0_snap.fits;11.3657;26493.2;7.41997;0
20211116134751439_FLZ-R0_snap.fits;12.6414;26468.3;10.3289;0
20211116134851514_FLZ-R0_snap.fits;10.1933;26477.1;9.4005;0
20211116134951588_FLZ-R0_snap.fits;9.79153;26456.5;7.02766;0
20211116135051663_FLZ-R0_snap.fits;11.0419;26463.9;10.0163;0
20211116135151738_FLZ-R0_snap.fits;8.21853;26480;7.01817;0
20211116135251812_FLZ-R0_snap.fits;10.2967;26480;8.54698;0
20211116135351887_FLZ-R0_snap.fits;11.6634;26468.3;9.4583;0
20211116135451962_FLZ-R0_snap.fits;10.2246;26497.6;8.72589;0
20211116135552036_FLZ-R0_snap.fits;10.1177;26534.2;5.71024;0
20211116135652111_FLZ-R0_snap.fits;9.57235;26518.1;9.81616;0
20211116135752186_FLZ-R0_snap.fits;11.4144;26459.5;8.83688;0
20211116135852260_FLZ-R0_snap.fits;10.687;26537.1;8.31134;0
20211116135952335_FLZ-R0_snap.fits;11.1138;26474.1;8.63191;0
