# file name; noise; peak f.; mag.; duration
20200322105434957_SVAKOV-R12_met.fits;1.74435;26515.1;5.06434;0.170667
20200322105438200_SVAKOV-R12_met.fits;1.53086;26497.6;4.04236;0.341333
20200322105555341_SVAKOV-R12_met.fits;1.52203;26494.6;13.0924;0.341333
20200322105613944_SVAKOV-R12_met.fits;1.62835;26543;4.52648;0.341333
20200322105820749_SVAKOV-R12_met.fits;1.61687;26478.5;6.05825;0.512
20200322110125240_SVAKOV-R12_met.fits;1.50281;26487.3;3.50337;0.170667
20200322110033528_SVAKOV-R12_snap.fits;1.66172;26512.2;1.48527;0
20200322110204835_SVAKOV-R12_met.fits;1.61866;26503.4;4.03378;0.170667
20200322110210296_SVAKOV-R12_met.fits;1.47107;26516.6;11.0093;0.341333
20200322110133603_SVAKOV-R12_snap.fits;1.4218;26466.8;1.53527;0
20200322110303032_SVAKOV-R12_met.fits;1.54057;26493.2;3.91568;0.170667
20200322110233677_SVAKOV-R12_snap.fits;1.5509;26490.2;1.56031;0
20200322110333752_SVAKOV-R12_snap.fits;1.5611;26459.5;1.90994;0
20200322110453965_SVAKOV-R12_met.fits;1.69203;26503.4;8.31259;0.341333
20200322110433827_SVAKOV-R12_snap.fits;1.44984;26487.3;1.45548;0
20200322110535779_SVAKOV-R12_met.fits;1.24754;26515.1;2.7648;0.512
20200322110533901_SVAKOV-R12_snap.fits;1.45194;26531.2;1.30797;0
20200322110655992_SVAKOV-R12_met.fits;1.39367;26502;3.4857;0.170667
20200322110720227_SVAKOV-R12_met.fits;1.50785;26503.4;9.78025;0.341333
20200322110633976_SVAKOV-R12_snap.fits;1.50093;26502;1.64398;0
20200322110731491_SVAKOV-R12_met.fits;1.23276;26497.6;12.359;0.682667
20200322110736099_SVAKOV-R12_met.fits;1.76515;26516.6;4.40488;0.170667
20200322110809379_SVAKOV-R12_met.fits;1.47948;26510.7;4.30665;0.341333
20200322110817059_SVAKOV-R12_met.fits;1.63;26535.6;3.68084;0.170667
20200322110820984_SVAKOV-R12_met.fits;1.40741;26512.2;4.18981;0.341333
20200322110734051_SVAKOV-R12_snap.fits;1.57378;26512.2;1.32539;0
20200322110916280_SVAKOV-R12_met.fits;1.66389;26497.6;15.3997;1.19467
20200322110834125_SVAKOV-R12_snap.fits;1.46663;26474.1;1.4411;0
20200322110934200_SVAKOV-R12_snap.fits;1.64261;26500.5;1.43955;0
20200322111051341_SVAKOV-R12_met.fits;1.5277;26519.5;3.94516;0.170667
20200322111034275_SVAKOV-R12_snap.fits;1.51754;26528.3;1.26597;0
20200322111134349_SVAKOV-R12_snap.fits;1.26491;26535.6;1.409;0
20200322111251661_SVAKOV-R12_met.fits;1.54158;26494.6;5.44226;0.170667
20200322111308899_SVAKOV-R12_met.fits;1.41295;26531.2;4.51968;0.170667
20200322111320163_SVAKOV-R12_met.fits;1.62116;26512.2;3.89287;0.341333
20200322111234424_SVAKOV-R12_snap.fits;1.48123;26529.8;1.31871;0
20200322111353613_SVAKOV-R12_met.fits;1.4306;26493.2;8.40719;0.170667
20200322111400952_SVAKOV-R12_met.fits;1.77299;26503.4;3.69785;0.170667
20200322111334499_SVAKOV-R12_snap.fits;1.57481;26469.7;1.56532;0
20200322111435085_SVAKOV-R12_met.fits;1.52264;26491.7;6.126;0.170667
20200322111526968_SVAKOV-R12_met.fits;1.79877;26502;5.2086;0.170667
20200322111434573_SVAKOV-R12_snap.fits;1.57986;26531.2;1.77252;0
20200322111549325_SVAKOV-R12_met.fits;1.47145;26502;3.34627;0.170667
20200322111629261_SVAKOV-R12_met.fits;1.4006;26503.4;2.96686;0.341333
20200322111534648_SVAKOV-R12_snap.fits;1.215;26544.4;1.26138;0
20200322111707491_SVAKOV-R12_met.fits;1.50273;26497.6;5.66329;0.341333
20200322111634723_SVAKOV-R12_snap.fits;1.3401;26510.7;1.345;0
20200322111738893_SVAKOV-R12_met.fits;1.49525;26499;3.92173;0.341333
20200322111734797_SVAKOV-R12_snap.fits;1.71049;26543;1.62314;0
20200322111834872_SVAKOV-R12_snap.fits;1.559;26532.7;1.33466;0
20200322111942115_SVAKOV-R12_met.fits;1.44086;26469.7;3.9277;0.170667
20200322111944504_SVAKOV-R12_met.fits;2.00006;26502;4.58745;0.341333
20200322111934947_SVAKOV-R12_snap.fits;1.56556;26504.9;2.00852;0
20200322112035021_SVAKOV-R12_snap.fits;1.44581;26500.5;1.5901;0
20200322112135949_SVAKOV-R12_met.fits;1.65013;26502;17.8037;0.341333
20200322112154552_SVAKOV-R12_met.fits;1.2417;26509.3;11.2758;0.341333
20200322112135096_SVAKOV-R12_snap.fits;1.68056;26528.3;1.41142;0
20200322112326371_SVAKOV-R12_met.fits;1.62399;26507.8;22.8909;0.682667
20200322112235171_SVAKOV-R12_snap.fits;1.77868;26485.8;1.2307;0
20200322112406477_SVAKOV-R12_met.fits;1.51613;26487.3;3.20911;0.341333
20200322112418936_SVAKOV-R12_met.fits;1.41749;26513.7;9.27839;0.170667
20200322112335245_SVAKOV-R12_snap.fits;1.8622;26460.9;1.67193;0
20200322112441976_SVAKOV-R12_met.fits;1.39173;26509.3;3.21334;0.341333
20200322112452899_SVAKOV-R12_met.fits;1.61097;26519.5;3.46215;1.536
20200322112435320_SVAKOV-R12_snap.fits;1.28905;26449.2;1.27302;0
20200322112535395_SVAKOV-R12_snap.fits;1.35427;26499;1.66238;0
20200322112651683_SVAKOV-R12_met.fits;1.67253;26502;4.18161;0.512
20200322112711651_SVAKOV-R12_met.fits;1.02101;26500.5;3.58671;0.341333
20200322112635469_SVAKOV-R12_snap.fits;1.36006;26500.5;1.21392;0
20200322112741176_SVAKOV-R12_met.fits;1.57809;26500.5;5.6209;0.341333
20200322112735544_SVAKOV-R12_snap.fits;1.28513;26532.7;1.30183;0
20200322112924429_SVAKOV-R12_met.fits;1.69405;26493.2;10.4811;0.341333
20200322112835619_SVAKOV-R12_snap.fits;1.67997;26462.4;1.26823;0
20200322112935693_SVAKOV-R12_snap.fits;1.63779;26522.5;1.36836;0
20200322113035768_SVAKOV-R12_snap.fits;1.34336;26500.5;1.62137;0
20200322113205709_SVAKOV-R12_met.fits;1.44516;26509.3;4.09361;0.170667
20200322113215267_SVAKOV-R12_met.fits;1.65148;26510.7;4.90315;0.170667
20200322113224995_SVAKOV-R12_met.fits;1.69733;26510.7;8.04902;0.170667
20200322113135843_SVAKOV-R12_snap.fits;1.26391;26490.2;1.82637;0
20200322113235917_SVAKOV-R12_snap.fits;1.40988;26529.8;1.37132;0
20200322113410808_SVAKOV-R12_met.fits;1.37661;26484.4;2.81575;0.170667
20200322113335992_SVAKOV-R12_snap.fits;1.40568;26535.6;1.61486;0
20200322113448355_SVAKOV-R12_met.fits;1.40447;26491.7;3.44551;0.341333
20200322113451597_SVAKOV-R12_met.fits;1.3939;26500.5;5.63852;0.341333
20200322113509517_SVAKOV-R12_met.fits;1.60335;26496.1;5.95134;0.341333
20200322113518221_SVAKOV-R12_met.fits;1.50082;26504.9;3.69591;0.170667
20200322113436067_SVAKOV-R12_snap.fits;1.56286;26503.4;1.18207;0
20200322113536141_SVAKOV-R12_snap.fits;1.24107;26547.4;1.18031;0
20200322113636216_SVAKOV-R12_snap.fits;1.26005;26512.2;1.49939;0
20200322113743288_SVAKOV-R12_met.fits;1.692;26480;7.26863;0.512
20200322113736291_SVAKOV-R12_snap.fits;1.29493;26463.9;1.21671;0
20200322113836365_SVAKOV-R12_snap.fits;1.48111;26459.5;1.22435;0
20200322113957773_SVAKOV-R12_met.fits;1.73109;26502;5.24782;0.341333
20200322114015352_SVAKOV-R12_met.fits;1.39672;26510.7;24.0172;0.512
20200322113936440_SVAKOV-R12_snap.fits;1.51913;26543;1.30152;0
20200322114036515_SVAKOV-R12_snap.fits;1.65429;26528.3;1.74664;0
20200322114136589_SVAKOV-R12_snap.fits;1.493;26494.6;1.16612;0
20200322114307725_SVAKOV-R12_met.fits;1.51395;26523.9;4.00866;0.170667
20200322114310797_SVAKOV-R12_met.fits;1.6228;26519.5;5.91998;0.341333
20200322114327352_SVAKOV-R12_met.fits;1.3326;26509.3;3.0766;0.170667
20200322114330424_SVAKOV-R12_met.fits;1.58268;26504.9;11.3755;0.341333
20200322114236664_SVAKOV-R12_snap.fits;1.81348;26478.5;1.18503;0
20200322114341176_SVAKOV-R12_met.fits;1.30164;26496.1;86.4638;0.853333
20200322114344589_SVAKOV-R12_met.fits;1.61567;26497.6;4.98782;0.341333
20200322114410872_SVAKOV-R12_met.fits;1.41025;26488.8;8.49225;0.341333
20200322114336739_SVAKOV-R12_snap.fits;1.66587;26540;1.20175;0
20200322114436813_SVAKOV-R12_snap.fits;1.59756;26449.2;1.54774;0
20200322114551395_SVAKOV-R12_met.fits;1.36235;26506.3;3.98806;0.170667
20200322114536888_SVAKOV-R12_snap.fits;1.40488;26491.7;1.5343;0
20200322114639352_SVAKOV-R12_met.fits;1.33834;26509.3;2.76935;0.170667
20200322114636963_SVAKOV-R12_snap.fits;1.49668;26449.2;1.27354;0
20200322114811171_SVAKOV-R12_met.fits;1.52615;26523.9;3.91645;0.170667
20200322114737037_SVAKOV-R12_snap.fits;1.32838;26493.2;1.16105;0
20200322114859299_SVAKOV-R12_met.fits;1.39973;26504.9;12.3186;0.341333
20200322114928312_SVAKOV-R12_met.fits;1.64772;26503.4;6.77401;0.512
20200322114837112_SVAKOV-R12_snap.fits;1.63188;26507.8;1.57863;0
20200322115003811_SVAKOV-R12_met.fits;1.80129;26507.8;4.87698;0.170667
20200322114937187_SVAKOV-R12_snap.fits;1.51198;26453.6;1.24167;0
20200322115037261_SVAKOV-R12_snap.fits;1.49676;26541.5;1.12182;0
20200322115137336_SVAKOV-R12_snap.fits;1.65355;26513.7;1.4993;0
20200322115237411_SVAKOV-R12_snap.fits;1.3144;26481.4;1.4836;0
20200322115344141_SVAKOV-R12_met.fits;1.57327;26491.7;11.9047;0.341333
20200322115347384_SVAKOV-R12_met.fits;1.38696;26519.5;3.76367;0.170667
20200322115355747_SVAKOV-R12_met.fits;1.56309;26500.5;12.9473;0.512
20200322115409229_SVAKOV-R12_met.fits;1.62054;26485.8;4.4095;0.170667
20200322115337485_SVAKOV-R12_snap.fits;1.65294;26504.9;1.42824;0
20200322115437560_SVAKOV-R12_snap.fits;1.35862;26496.1;1.10256;0
20200322115537635_SVAKOV-R12_snap.fits;1.55789;26472.7;1.33356;0
20200322115637709_SVAKOV-R12_snap.fits;1.37643;26477.1;1.27032;0
20200322115737784_SVAKOV-R12_snap.fits;1.60644;26529.8;1.21372;0
20200322115837859_SVAKOV-R12_snap.fits;1.57266;26485.8;1.29885;0
20200322115937933_SVAKOV-R12_snap.fits;1.3029;26463.9;1.60273;0
