# file name; noise; peak f.; mag.; duration
20200321235435000_SVAKOV-R12_met.fits;1.51496;26507.8;4.9899;0.170667
20200321235448824_SVAKOV-R12_met.fits;1.49861;26504.9;5.8096;0.341333
20200321235500941_SVAKOV-R12_met.fits;1.61281;26510.7;5.33438;0.170667
20200321235554701_SVAKOV-R12_met.fits;1.15639;26502;16.09;0.341333
20200321235633272_SVAKOV-R12_met.fits;1.16163;26493.2;2.89386;0.170667
20200321235658189_SVAKOV-R12_met.fits;1.5091;26507.8;9.00566;0.341333
20200321235842637_SVAKOV-R12_met.fits;1.33882;26490.2;5.46429;0.341333
20200321235852536_SVAKOV-R12_met.fits;1.58022;26497.6;8.50666;0.341333
20200322000005752_SVAKOV-R12_met.fits;1.65318;26480;11.8883;0.341333
20200322000008653_SVAKOV-R12_met.fits;1.49182;26494.6;3.00065;0.170667
20200322000019235_SVAKOV-R12_met.fits;1.4753;26494.6;2.96315;0.170667
20200322000032547_SVAKOV-R12_met.fits;1.21266;26496.1;3.07261;0.170667
20200322000056099_SVAKOV-R12_met.fits;1.23878;26513.7;5.68276;0.170667
20200322000111117_SVAKOV-R12_met.fits;1.24944;26460.9;6.37412;0.341333
20200322000044323_SVAKOV-R12_snap.fits;1.30268;26456.5;1.16355;0
20200322000147469_SVAKOV-R12_met.fits;1.40492;26497.6;9.13648;0.170667
20200322000144397_SVAKOV-R12_snap.fits;1.16344;26471.2;0.992618;0
20200322000307512_SVAKOV-R12_met.fits;1.37397;26521;9.83035;0.341333
20200322000244472_SVAKOV-R12_snap.fits;1.53405;26521;1.23863;0
20200322000406392_SVAKOV-R12_met.fits;1.64874;26502;6.78638;0.341333
20200322000344547_SVAKOV-R12_snap.fits;1.59607;26507.8;1.16305;0
20200322000444621_SVAKOV-R12_snap.fits;1.39191;26528.3;1.16691;0
20200322000612856_SVAKOV-R12_met.fits;1.52585;26516.6;4.57793;0.170667
20200322000544696_SVAKOV-R12_snap.fits;1.30655;26490.2;0.946463;0
20200322000736995_SVAKOV-R12_met.fits;1.51014;26481.4;4.43119;0.170667
20200322000644771_SVAKOV-R12_snap.fits;1.3533;26521;1.28624;0
20200322000812493_SVAKOV-R12_met.fits;1.19778;26504.9;2.46686;0.170667
20200322000744845_SVAKOV-R12_snap.fits;1.52825;26494.6;1.4041;0
20200322000939363_SVAKOV-R12_met.fits;1.36397;26503.4;30.5904;0.341333
20200322000844920_SVAKOV-R12_snap.fits;1.52096;26471.2;1.02084;0
20200322000944995_SVAKOV-R12_snap.fits;1.36609;26513.7;0.980688;0
20200322001051043_SVAKOV-R12_met.fits;1.47244;26488.8;5.85877;0.341333
20200322001045069_SVAKOV-R12_snap.fits;1.18517;26450.7;1.75097;0
20200322001214157_SVAKOV-R12_met.fits;1.24524;26510.7;11.1268;0.341333
20200322001232760_SVAKOV-R12_met.fits;1.42508;26499;6.11989;0.341333
20200322001145144_SVAKOV-R12_snap.fits;1.2423;26525.4;0.991509;0
20200322001245219_SVAKOV-R12_snap.fits;1.40815;26487.3;1.40723;0
20200322001434616_SVAKOV-R12_met.fits;1.39772;26500.5;8.63441;0.341333
20200322001345293_SVAKOV-R12_snap.fits;1.4468;26503.4;1.26133;0
20200322001514040_SVAKOV-R12_met.fits;1.33301;26521;2.97216;0.341333
20200322001445368_SVAKOV-R12_snap.fits;1.31785;26516.6;1.32168;0
20200322001558584_SVAKOV-R12_met.fits;1.43845;26494.6;10.8404;0.682667
20200322001545443_SVAKOV-R12_snap.fits;1.41059;26537.1;1.06764;0
20200322001645517_SVAKOV-R12_snap.fits;1.22682;26528.3;1.05567;0
20200322001806072_SVAKOV-R12_met.fits;1.40469;26503.4;15.6599;0.512
20200322001841229_SVAKOV-R12_met.fits;1.60363;26509.3;6.10015;0.170667
20200322001745592_SVAKOV-R12_snap.fits;1.39726;26543;1.06435;0
20200322001932088_SVAKOV-R12_met.fits;1.28339;26494.6;3.47302;0.170667
20200322001934477_SVAKOV-R12_met.fits;1.24535;26494.6;6.35772;0.341333
20200322001845667_SVAKOV-R12_snap.fits;1.38033;26456.5;1.33516;0
20200322001942328_SVAKOV-R12_met.fits;1.38794;26500.5;3.32722;0.512
20200322002023971_SVAKOV-R12_met.fits;1.31022;26494.6;5.11037;0.341333
20200322002035064_SVAKOV-R12_met.fits;1.2875;26491.7;3.23048;0.170667
20200322001945741_SVAKOV-R12_snap.fits;1.62287;26471.2;1.23283;0
20200322002123875_SVAKOV-R12_met.fits;1.48375;26516.6;4.1847;0.341333
20200322002045816_SVAKOV-R12_snap.fits;1.52298;26541.5;1.56607;0
20200322002240163_SVAKOV-R12_met.fits;1.26932;26509.3;7.66441;0.170667
20200322002145891_SVAKOV-R12_snap.fits;1.37035;26487.3;1.12515;0
20200322002245965_SVAKOV-R12_snap.fits;1.40118;26500.5;1.08266;0
20200322002351331_SVAKOV-R12_met.fits;1.35953;26494.6;7.69526;0.341333
20200322002415224_SVAKOV-R12_met.fits;1.43288;26506.3;4.43238;0.170667
20200322002346040_SVAKOV-R12_snap.fits;1.55781;26537.1;1.18575;0
20200322002457208_SVAKOV-R12_met.fits;1.36857;26502;6.18048;1.70667
20200322002446115_SVAKOV-R12_snap.fits;1.42208;26494.6;1.30268;0
20200322002608547_SVAKOV-R12_met.fits;0.981346;26488.8;4.78654;0.341333
20200322002546189_SVAKOV-R12_snap.fits;1.31239;26455.1;1.42626;0
20200322002652920_SVAKOV-R12_met.fits;1.27105;26500.5;2.83589;0.341333
20200322002646264_SVAKOV-R12_snap.fits;1.34512;26491.7;1.28065;0
20200322002746339_SVAKOV-R12_snap.fits;1.1237;26504.9;1.20374;0
20200322002919011_SVAKOV-R12_met.fits;1.37658;26503.4;7.52812;0.341333
20200322002846413_SVAKOV-R12_snap.fits;1.5362;26512.2;1.09715;0
20200322002946488_SVAKOV-R12_snap.fits;1.25981;26496.1;1.16488;0
20200322003124792_SVAKOV-R12_met.fits;1.47373;26491.7;4.31027;0.512
20200322003046563_SVAKOV-R12_snap.fits;1.2934;26485.8;1.00354;0
20200322003200632_SVAKOV-R12_met.fits;1.64923;26494.6;4.44343;0.341333
20200322003146637_SVAKOV-R12_snap.fits;1.38209;26500.5;1.17419;0
20200322003335693_SVAKOV-R12_met.fits;1.40406;26494.6;3.15972;0.170667
20200322003246712_SVAKOV-R12_snap.fits;1.46957;26518.1;1.21669;0
20200322003424504_SVAKOV-R12_met.fits;1.20364;26500.5;3.00245;0.170667
20200322003346787_SVAKOV-R12_snap.fits;1.12646;26474.1;1.25643;0
20200322003519459_SVAKOV-R12_met.fits;1.17576;26522.5;2.86249;0.853333
20200322003522189_SVAKOV-R12_met.fits;1.35587;26502;4.83056;0.170667
20200322003446861_SVAKOV-R12_snap.fits;1.41143;26518.1;1.40125;0
20200322003642744_SVAKOV-R12_met.fits;1.47358;26487.3;3.08432;0.170667
20200322003546936_SVAKOV-R12_snap.fits;1.54048;26497.6;1.31729;0
20200322003709368_SVAKOV-R12_met.fits;1.5477;26497.6;5.10382;0.170667
20200322003647011_SVAKOV-R12_snap.fits;1.53179;26503.4;1.05091;0
20200322003747085_SVAKOV-R12_snap.fits;1.23894;26496.1;1.2833;0
20200322003943309_SVAKOV-R12_met.fits;1.55479;26499;3.30395;0.341333
20200322003847160_SVAKOV-R12_snap.fits;1.28169;26463.9;1.36403;0
20200322003947235_SVAKOV-R12_snap.fits;1.50255;26518.1;1.24206;0
20200322004047309_SVAKOV-R12_snap.fits;1.43049;26491.7;1.0577;0
20200322004212643_SVAKOV-R12_met.fits;1.26954;26490.2;2.72109;0.170667
20200322004225443_SVAKOV-R12_met.fits;1.35572;26500.5;5.29284;0.170667
20200322004227491_SVAKOV-R12_met.fits;1.40109;26504.9;3.23852;0.170667
20200322004237389_SVAKOV-R12_met.fits;1.56125;26504.9;5.59877;0.341333
20200322004147384_SVAKOV-R12_snap.fits;1.43556;26490.2;1.34266;0
20200322004247459_SVAKOV-R12_snap.fits;1.45143;26471.2;1.1422;0
20200322004443000_SVAKOV-R12_met.fits;1.16296;26482.9;2.42742;0.170667
20200322004347533_SVAKOV-R12_snap.fits;1.50817;26515.1;1.20427;0
20200322004513891_SVAKOV-R12_met.fits;1.17417;26504.9;4.17024;0.170667
20200322004528227_SVAKOV-R12_met.fits;1.42411;26503.4;4.51803;0.341333
20200322004447608_SVAKOV-R12_snap.fits;1.59947;26460.9;1.27286;0
20200322004619597_SVAKOV-R12_met.fits;1.37669;26500.5;4.38152;0.341333
20200322004547683_SVAKOV-R12_snap.fits;1.24256;26544.4;1.1554;0
20200322004706701_SVAKOV-R12_met.fits;1.38129;26491.7;3.07549;0.170667
20200322004715917_SVAKOV-R12_met.fits;1.24692;26497.6;2.6196;0.170667
20200322004647757_SVAKOV-R12_snap.fits;1.47633;26465.3;1.48554;0
20200322004746979_SVAKOV-R12_met.fits;1.15151;26491.7;2.52949;0.170667
20200322004831352_SVAKOV-R12_met.fits;1.15682;26499;2.35339;0.170667
20200322004841933_SVAKOV-R12_met.fits;1.40734;26502;3.00342;0.170667
20200322004747832_SVAKOV-R12_snap.fits;1.41712;26534.2;1.16697;0
20200322004847907_SVAKOV-R12_snap.fits;1.16883;26506.3;1.1164;0
20200322004947981_SVAKOV-R12_snap.fits;1.2777;26541.5;1.4347;0
20200322005128163_SVAKOV-R12_met.fits;1.05508;26500.5;2.37824;0.170667
20200322005134477_SVAKOV-R12_met.fits;1.40154;26516.6;10.6937;0.341333
20200322005138232_SVAKOV-R12_met.fits;1.33326;26500.5;6.13408;0.341333
20200322005048056_SVAKOV-R12_snap.fits;1.45817;26538.6;1.10614;0
20200322005148131_SVAKOV-R12_snap.fits;1.34636;26543;0.926728;0
20200322005248205_SVAKOV-R12_snap.fits;1.45811;26504.9;1.29608;0
20200322005348280_SVAKOV-R12_snap.fits;1.33961;26531.2;0.841389;0
20200322005448355_SVAKOV-R12_snap.fits;1.33479;26512.2;1.36594;0
20200322005548429_SVAKOV-R12_snap.fits;1.43665;26490.2;1.4798;0
20200322005648504_SVAKOV-R12_snap.fits;1.4798;26545.9;1.12099;0
20200322005748579_SVAKOV-R12_snap.fits;1.43231;26460.9;1.29078;0
20200322005848653_SVAKOV-R12_snap.fits;1.36852;26506.3;1.34222;0
20200322005948728_SVAKOV-R12_snap.fits;1.34186;26493.2;1.33202;0
