# file name; noise; peak f.; mag.; duration
20200322075428173_SVAKOV-R12_met.fits;1.47438;26475.6;6.16112;0.341333
20200322075506403_SVAKOV-R12_met.fits;1.57844;26496.1;5.18455;0.170667
20200322075520397_SVAKOV-R12_met.fits;1.43328;26504.9;3.54231;0.170667
20200322075533197_SVAKOV-R12_met.fits;1.62776;26493.2;3.72495;0.170667
20200322075536440_SVAKOV-R12_met.fits;1.47561;26507.8;6.44905;0.341333
20200322075652045_SVAKOV-R12_met.fits;1.51118;26490.2;5.42501;0.341333
20200322075801677_SVAKOV-R12_met.fits;1.53402;26516.6;3.67666;0.341333
20200322075922744_SVAKOV-R12_met.fits;1.53047;26500.5;5.24018;0.170667
20200322075924792_SVAKOV-R12_met.fits;1.58048;26510.7;21.5615;0.341333
20200322080008312_SVAKOV-R12_met.fits;1.41674;26515.1;15.2226;0.341333
20200322080018552_SVAKOV-R12_met.fits;1.53765;26496.1;3.46878;0.341333
20200322080023672_SVAKOV-R12_met.fits;1.36377;26515.1;2.82124;0.853333
20200322080028792_SVAKOV-R12_met.fits;1.29105;26496.1;2.95322;0.170667
20200322080020088_SVAKOV-R12_snap.fits;1.4298;26472.7;1.90662;0
20200322080212899_SVAKOV-R12_met.fits;1.43055;26499;3.33531;0.170667
20200322080120163_SVAKOV-R12_snap.fits;1.55946;26474.1;1.5734;0
20200322080223309_SVAKOV-R12_met.fits;1.57454;26494.6;5.00006;0.170667
20200322080220237_SVAKOV-R12_snap.fits;1.31332;26525.4;1.48489;0
20200322080327992_SVAKOV-R12_met.fits;1.31653;26513.7;3.63557;0.170667
20200322080320312_SVAKOV-R12_snap.fits;1.62172;26482.9;1.38582;0
20200322080451619_SVAKOV-R12_met.fits;1.56322;26497.6;5.37775;0.341333
20200322080501347_SVAKOV-R12_met.fits;1.46669;26503.4;3.09652;0.170667
20200322080420387_SVAKOV-R12_snap.fits;1.32633;26481.4;1.28448;0
20200322080527800_SVAKOV-R12_met.fits;1.48903;26516.6;4.49349;0.170667
20200322080538381_SVAKOV-R12_met.fits;1.52972;26491.7;3.73211;0.170667
20200322080520461_SVAKOV-R12_snap.fits;1.63771;26540;1.1269;0
20200322080620536_SVAKOV-R12_snap.fits;1.52664;26497.6;1.32041;0
20200322080808568_SVAKOV-R12_met.fits;1.53857;26502;3.58063;0.512
20200322080720611_SVAKOV-R12_snap.fits;1.69849;26535.6;1.14089;0
20200322080824781_SVAKOV-R12_met.fits;1.31416;26513.7;6.90566;0.170667
20200322080851064_SVAKOV-R12_met.fits;1.30179;26515.1;10.025;0.512
20200322080820685_SVAKOV-R12_snap.fits;1.39414;26488.8;1.18757;0
20200322080920248_SVAKOV-R12_met.fits;1.48023;26513.7;3.57687;0.341333
20200322080941240_SVAKOV-R12_met.fits;1.51774;26490.2;4.56326;0.682667
20200322080920760_SVAKOV-R12_snap.fits;1.74552;26510.7;1.00279;0
20200322081020835_SVAKOV-R12_snap.fits;1.66814;26500.5;3.76682;0
20200322081119203_SVAKOV-R12_met.fits;1.66814;26500.5;3.76682;0.170667
20200322081142755_SVAKOV-R12_met.fits;1.52015;26500.5;3.48047;0.682667
20200322081120909_SVAKOV-R12_snap.fits;1.60662;26478.5;1.30538;0
20200322081308941_SVAKOV-R12_met.fits;1.44843;26497.6;3.19226;0.341333
20200322081220984_SVAKOV-R12_snap.fits;1.57361;26468.3;1.5539;0
20200322081330104_SVAKOV-R12_met.fits;1.4014;26502;5.07134;0.341333
20200322081321059_SVAKOV-R12_snap.fits;1.35895;26538.6;1.51654;0
20200322081437176_SVAKOV-R12_met.fits;1.53202;26503.4;5.43572;0.341333
20200322081421133_SVAKOV-R12_snap.fits;1.7283;26462.4;1.3125;0
20200322081535885_SVAKOV-R12_met.fits;1.67187;26506.3;3.51061;0.170667
20200322081600291_SVAKOV-R12_met.fits;1.46222;26496.1;4.25466;0.512
20200322081521208_SVAKOV-R12_snap.fits;1.4661;26497.6;0.981309;0
20200322081627768_SVAKOV-R12_met.fits;1.37022;26502;5.72543;0.341333
20200322081621283_SVAKOV-R12_snap.fits;1.4719;26519.5;1.0249;0
20200322081721357_SVAKOV-R12_snap.fits;1.74921;26543;1.28281;0
20200322081911096_SVAKOV-R12_met.fits;1.50097;26494.6;7.62899;0.512
20200322081821432_SVAKOV-R12_snap.fits;1.72639;26529.8;1.20086;0
20200322081921507_SVAKOV-R12_snap.fits;1.64641;26475.6;1.41161;0
20200322082021581_SVAKOV-R12_snap.fits;1.43956;26488.8;1.62667;0
20200322082121656_SVAKOV-R12_snap.fits;1.65588;26494.6;1.0945;0
20200322082235896_SVAKOV-R12_met.fits;1.28696;26499;5.71927;0.170667
20200322082221731_SVAKOV-R12_snap.fits;1.84896;26521;1.30825;0
20200322082329315_SVAKOV-R12_met.fits;1.5063;26494.6;4.79551;0.170667
20200322082321805_SVAKOV-R12_snap.fits;1.46409;26500.5;1.42521;0
20200322082421880_SVAKOV-R12_snap.fits;1.37245;26516.6;1.17265;0
20200322082557283_SVAKOV-R12_met.fits;1.56142;26504.9;3.16363;0.341333
20200322082600696_SVAKOV-R12_met.fits;1.85795;26503.4;4.77887;0.341333
20200322082521955_SVAKOV-R12_snap.fits;1.50108;26538.6;1.97067;0
20200322082702136_SVAKOV-R12_met.fits;1.30243;26499;4.69294;0.170667
20200322082715960_SVAKOV-R12_met.fits;1.54695;26503.4;3.13288;0.170667
20200322082622029_SVAKOV-R12_snap.fits;1.46901;26507.8;1.59994;0
20200322082813816_SVAKOV-R12_met.fits;1.2943;26494.6;2.74189;0.170667
20200322082722104_SVAKOV-R12_snap.fits;1.58886;26459.5;1.36167;0
20200322082829176_SVAKOV-R12_met.fits;1.33437;26500.5;4.79126;0.341333
20200322082822179_SVAKOV-R12_snap.fits;1.3627;26516.6;1.46103;0
20200322082922253_SVAKOV-R12_snap.fits;1.71501;26478.5;1.7262;0
20200322083038883_SVAKOV-R12_met.fits;1.49235;26497.6;3.15116;0.170667
20200322083022328_SVAKOV-R12_snap.fits;1.71413;26547.4;1.61164;0
20200322083122403_SVAKOV-R12_snap.fits;1.45625;26510.7;1.2153;0
20200322083238008_SVAKOV-R12_met.fits;1.60116;26507.8;7.28825;0.170667
20200322083241251_SVAKOV-R12_met.fits;1.51961;26488.8;3.40895;0.170667
20200322083222477_SVAKOV-R12_snap.fits;1.51748;26513.7;1.36626;0
20200322083322552_SVAKOV-R12_snap.fits;1.65825;26488.8;1.11045;0
20200322083514509_SVAKOV-R12_met.fits;1.40685;26499;4.80409;0.853333
20200322083422627_SVAKOV-R12_snap.fits;1.54404;26474.1;1.10492;0
20200322083522701_SVAKOV-R12_snap.fits;1.33437;26462.4;1.01105;0
20200322083622776_SVAKOV-R12_snap.fits;1.61046;26547.4;1.61201;0
20200322083722851_SVAKOV-R12_snap.fits;1.69993;26531.2;1.54621;0
20200322083822925_SVAKOV-R12_snap.fits;1.54122;26531.2;1.3574;0
20200322084018637_SVAKOV-R12_met.fits;1.43122;26485.8;3.247;0.170667
20200322083923000_SVAKOV-R12_snap.fits;1.71903;26478.5;1.76119;0
20200322084042701_SVAKOV-R12_met.fits;1.32416;26512.2;2.75372;0.170667
20200322084102669_SVAKOV-R12_met.fits;1.19381;26493.2;3.45334;0.170667
20200322084023075_SVAKOV-R12_snap.fits;1.35711;26455.1;1.3587;0
20200322084133901_SVAKOV-R12_met.fits;1.12805;26496.1;3.13142;0.341333
20200322084145165_SVAKOV-R12_met.fits;1.40058;26487.3;2.99798;0.341333
20200322084214349_SVAKOV-R12_met.fits;1.49164;26506.3;8.93878;0.170667
20200322084123149_SVAKOV-R12_snap.fits;1.52007;26463.9;1.07087;0
20200322084245923_SVAKOV-R12_met.fits;1.45441;26493.2;11.998;0.341333
20200322084252920_SVAKOV-R12_met.fits;1.43208;26491.7;2.92434;0.170667
20200322084302307_SVAKOV-R12_met.fits;1.197;26496.1;3.70437;0.341333
20200322084310499_SVAKOV-R12_met.fits;1.61826;26513.7;7.11961;0.341333
20200322084313400_SVAKOV-R12_met.fits;1.73435;26500.5;4.71455;0.512
20200322084223224_SVAKOV-R12_snap.fits;1.27304;26513.7;1.24458;0
20200322084328760_SVAKOV-R12_met.fits;1.53887;26490.2;5.45418;0.170667
20200322084347021_SVAKOV-R12_met.fits;1.46978;26494.6;3.72267;0.170667
20200322084323299_SVAKOV-R12_snap.fits;1.71134;26512.2;1.22767;0
20200322084457165_SVAKOV-R12_met.fits;1.68021;26491.7;7.14121;0.512
20200322084501091_SVAKOV-R12_met.fits;1.23846;26497.6;3.01831;0.170667
20200322084518499_SVAKOV-R12_met.fits;1.77395;26507.8;14.0746;0.341333
20200322084423373_SVAKOV-R12_snap.fits;1.50822;26449.2;1.32101;0
20200322084618403_SVAKOV-R12_met.fits;1.5159;26491.7;7.85845;0.170667
20200322084523448_SVAKOV-R12_snap.fits;1.46256;26537.1;1.19508;0
20200322084623523_SVAKOV-R12_snap.fits;1.5042;26518.1;1.16232;0
20200322084754659_SVAKOV-R12_met.fits;1.85322;26500.5;5.39472;0.341333
20200322084723597_SVAKOV-R12_snap.fits;1.56677;26487.3;1.05623;0
20200322084823672_SVAKOV-R12_snap.fits;1.67138;26535.6;1.67653;0
20200322084923747_SVAKOV-R12_snap.fits;1.57216;26515.1;1.24235;0
20200322085023821_SVAKOV-R12_snap.fits;1.30943;26515.1;1.12642;0
20200322085145229_SVAKOV-R12_met.fits;1.57195;26509.3;3.79807;0.170667
20200322085147960_SVAKOV-R12_met.fits;1.51376;26496.1;9.51441;0.341333
20200322085123896_SVAKOV-R12_snap.fits;1.82286;26485.8;1.4506;0
20200322085224653_SVAKOV-R12_met.fits;1.71983;26507.8;5.92298;0.341333
20200322085242744_SVAKOV-R12_met.fits;1.54263;26471.2;7.45579;0.170667
20200322085300493_SVAKOV-R12_met.fits;1.58102;26493.2;9.15845;0.512
20200322085308515_SVAKOV-R12_met.fits;1.43342;26491.7;4.65972;0.341333
20200322085223971_SVAKOV-R12_snap.fits;1.44521;26466.8;1.19465;0
20200322085336675_SVAKOV-R12_met.fits;1.43485;26493.2;7.72474;0.341333
20200322085408931_SVAKOV-R12_met.fits;1.40533;26477.1;3.0329;0.170667
20200322085324045_SVAKOV-R12_snap.fits;1.61638;26523.9;1.0719;0
20200322085424120_SVAKOV-R12_snap.fits;1.53688;26455.1;1.26568;0
20200322085524195_SVAKOV-R12_snap.fits;1.46725;26541.5;1.33506;0
20200322085624269_SVAKOV-R12_snap.fits;1.46582;26538.6;1.37714;0
20200322085724344_SVAKOV-R12_snap.fits;1.52422;26455.1;1.29301;0
20200322085824419_SVAKOV-R12_snap.fits;1.50093;26482.9;1.46073;0
20200322085924493_SVAKOV-R12_snap.fits;1.75344;26491.7;2.45649;0
