# file name; noise; peak f.; mag.; duration
20200322225429325_SVAKOV-R12_met.fits;1.30999;26482.9;2.73039;0.170667
20200322225544589_SVAKOV-R12_met.fits;1.32556;26499;6.42977;0.341333
20200322225549368_SVAKOV-R12_met.fits;1.47388;26504.9;5.20856;0.170667
20200322225659000_SVAKOV-R12_met.fits;1.35277;26499;3.37969;0.170667
20200322225753613_SVAKOV-R12_met.fits;1.48318;26509.3;12.5735;0.341333
20200322225815117_SVAKOV-R12_met.fits;1.49151;26496.1;3.17155;0.170667
20200322230002125_SVAKOV-R12_met.fits;1.59916;26523.9;3.99287;0.170667
20200322230004685_SVAKOV-R12_met.fits;1.35024;26494.6;3.00021;0.170667
20200322230051107_SVAKOV-R12_met.fits;1.43428;26502;5.84571;0.341333
20200322230027213_SVAKOV-R12_snap.fits;1.67232;26515.1;1.27873;0
20200322230132408_SVAKOV-R12_met.fits;1.62668;26497.6;4.41749;0.170667
20200322230205517_SVAKOV-R12_met.fits;1.65886;26499;3.66281;0.170667
20200322230127288_SVAKOV-R12_snap.fits;1.55557;26525.4;1.23856;0
20200322230248525_SVAKOV-R12_met.fits;1.38288;26499;3.47167;0.341333
20200322230321464_SVAKOV-R12_met.fits;1.56302;26500.5;3.94796;0.341333
20200322230227363_SVAKOV-R12_snap.fits;1.53882;26500.5;1.19574;0
20200322230327437_SVAKOV-R12_snap.fits;1.55171;26452.1;1.23795;0
20200322230427512_SVAKOV-R12_snap.fits;1.69588;26538.6;1.15902;0
20200322230530488_SVAKOV-R12_met.fits;1.69587;26499;6.52834;0.170667
20200322230557112_SVAKOV-R12_met.fits;1.41783;26502;3.15549;0.170667
20200322230527587_SVAKOV-R12_snap.fits;1.45961;26463.9;1.22751;0
20200322230642339_SVAKOV-R12_met.fits;1.6375;26502;27.4113;0.341333
20200322230627661_SVAKOV-R12_snap.fits;1.52005;26496.1;1.29844;0
20200322230743949_SVAKOV-R12_met.fits;1.60059;26496.1;5.69834;0.170667
20200322230805453_SVAKOV-R12_met.fits;1.40013;26518.1;3.36023;0.170667
20200322230807672_SVAKOV-R12_met.fits;1.61437;26488.8;8.62889;0.682667
20200322230727736_SVAKOV-R12_snap.fits;1.81349;26475.6;1.14866;0
20200322230917475_SVAKOV-R12_met.fits;1.508;26482.9;3.33739;0.170667
20200322230827811_SVAKOV-R12_snap.fits;1.6116;26471.2;1.47822;0
20200322230927885_SVAKOV-R12_snap.fits;1.44397;26500.5;1.29932;0
20200322231112675_SVAKOV-R12_met.fits;1.84734;26502;10.6474;0.341333
20200322231027960_SVAKOV-R12_snap.fits;1.48541;26529.8;1.16227;0
20200322231130424_SVAKOV-R12_met.fits;1.26243;26509.3;5.2147;0.341333
20200322231137251_SVAKOV-R12_met.fits;1.62405;26510.7;5.75289;0.170667
20200322231153123_SVAKOV-R12_met.fits;1.76365;26512.2;4.63956;0.170667
20200322231128035_SVAKOV-R12_snap.fits;1.54195;26472.7;1.25768;0
20200322231228109_SVAKOV-R12_snap.fits;1.57943;26450.7;1.21292;0
20200322231328184_SVAKOV-R12_snap.fits;1.71087;26523.9;1.25758;0
20200322231428259_SVAKOV-R12_snap.fits;1.469;26474.1;1.47818;0
20200322231544205_SVAKOV-R12_met.fits;1.55358;26525.4;13.0448;7.50933
20200322231610317_SVAKOV-R12_met.fits;1.60673;26502;18.2369;0.341333
20200322231528333_SVAKOV-R12_snap.fits;1.49401;26493.2;1.13084;0
20200322231628408_SVAKOV-R12_snap.fits;1.51874;26484.4;1.21352;0
20200322231728483_SVAKOV-R12_snap.fits;1.55034;26516.6;1.10281;0
20200322231828557_SVAKOV-R12_snap.fits;1.51967;26528.3;1.49251;0
20200322231931704_SVAKOV-R12_met.fits;1.4775;26497.6;4.38629;0.341333
20200322232001059_SVAKOV-R12_met.fits;1.3755;26502;2.84987;0.170667
20200322231928632_SVAKOV-R12_snap.fits;1.30642;26532.7;1.24942;0
20200322232028707_SVAKOV-R12_snap.fits;1.43727;26491.7;1.28526;0
20200322232135267_SVAKOV-R12_met.fits;1.66103;26499;7.29552;0.512
20200322232222541_SVAKOV-R12_met.fits;1.59727;26491.7;5.62434;0.170667
20200322232128781_SVAKOV-R12_snap.fits;1.48657;26544.4;1.6789;0
20200322232226808_SVAKOV-R12_met.fits;1.81011;26509.3;4.47752;0.341333
20200322232228856_SVAKOV-R12_snap.fits;1.3735;26478.5;1.29497;0
20200322232328931_SVAKOV-R12_snap.fits;1.53206;26541.5;1.34701;0
20200322232440781_SVAKOV-R12_met.fits;1.3895;26491.7;4.92498;0.170667
20200322232520376_SVAKOV-R12_met.fits;1.85192;26506.3;3.73996;0.170667
20200322232429005_SVAKOV-R12_snap.fits;1.57621;26523.9;1.26313;0
20200322232535395_SVAKOV-R12_met.fits;1.34741;26500.5;3.18971;0.682667
20200322232547171_SVAKOV-R12_met.fits;1.47271;26502;5.86865;0.170667
20200322232619939_SVAKOV-R12_met.fits;1.35571;26500.5;3.02847;0.170667
20200322232529080_SVAKOV-R12_snap.fits;1.57843;26499;1.28229;0
20200322232630520_SVAKOV-R12_met.fits;1.67157;26504.9;7.90951;0.170667
20200322232647416_SVAKOV-R12_met.fits;1.79933;26502;3.91502;0.170667
20200322232629155_SVAKOV-R12_snap.fits;1.53908;26535.6;1.57825;0
20200322232729229_SVAKOV-R12_snap.fits;1.27306;26494.6;1.40283;0
20200322232834765_SVAKOV-R12_met.fits;1.42651;26504.9;4.36272;0.170667
20200322232829304_SVAKOV-R12_snap.fits;1.28895;26504.9;1.24013;0
20200322232929379_SVAKOV-R12_snap.fits;1.72453;26460.9;1.71279;0
20200322233050957_SVAKOV-R12_met.fits;1.75769;26515.1;11.1786;0.341333
20200322233029453_SVAKOV-R12_snap.fits;1.75334;26523.9;1.17607;0
20200322233203320_SVAKOV-R12_met.fits;1.39745;26506.3;2.86855;0.170667
20200322233129528_SVAKOV-R12_snap.fits;1.4377;26488.8;1.11933;0
20200322233227384_SVAKOV-R12_met.fits;1.47903;26497.6;5.55543;0.170667
20200322233229603_SVAKOV-R12_snap.fits;1.85576;26510.7;1.71826;0
20200322233356643_SVAKOV-R12_met.fits;1.39835;26494.6;3.88884;0.170667
20200322233329677_SVAKOV-R12_snap.fits;1.59948;26481.4;0.819384;0
20200322233429752_SVAKOV-R12_snap.fits;1.37952;26463.9;1.06792;0
20200322233539555_SVAKOV-R12_met.fits;1.23737;26519.5;2.58161;0.170667
20200322233600717_SVAKOV-R12_met.fits;1.64992;26500.5;4.44122;0.341333
20200322233529827_SVAKOV-R12_snap.fits;1.92511;26482.9;1.10932;0
20200322233626829_SVAKOV-R12_met.fits;1.22328;26485.8;3.31147;0.170667
20200322233629901_SVAKOV-R12_snap.fits;1.30654;26487.3;1.19133;0
20200322233753187_SVAKOV-R12_met.fits;1.20121;26487.3;3.48712;0.170667
20200322233803256_SVAKOV-R12_met.fits;1.30861;26521;7.62027;0.512
20200322233729976_SVAKOV-R12_snap.fits;1.50338;26531.2;1.31895;0
20200322233836707_SVAKOV-R12_met.fits;1.60184;26488.8;12.2489;1.36533
20200322233842680_SVAKOV-R12_met.fits;1.51538;26494.6;19.005;0.341333
20200322233830051_SVAKOV-R12_snap.fits;1.85625;26482.9;1.735;0
20200322234000504_SVAKOV-R12_met.fits;1.91674;26497.6;4.34665;0.341333
20200322233930125_SVAKOV-R12_snap.fits;1.59452;26481.4;1.82631;0
20200322234030200_SVAKOV-R12_snap.fits;1.77059;26462.4;1.11696;0
20200322234130275_SVAKOV-R12_snap.fits;1.17717;26450.7;1.16084;0
20200322234230349_SVAKOV-R12_snap.fits;1.48611;26547.4;1.29656;0
20200322234402339_SVAKOV-R12_met.fits;1.35147;26490.2;10.23;0.341333
20200322234330424_SVAKOV-R12_snap.fits;1.37558;26503.4;1.04405;0
20200322234445688_SVAKOV-R12_met.fits;1.46117;26521;4.8213;0.170667
20200322234505144_SVAKOV-R12_met.fits;1.46892;26509.3;6.2624;0.341333
20200322234518627_SVAKOV-R12_met.fits;1.52268;26504.9;5.00151;0.170667
20200322234430499_SVAKOV-R12_snap.fits;1.35461;26531.2;1.07598;0
20200322234553784_SVAKOV-R12_met.fits;1.18676;26509.3;4.50594;0.341333
20200322234530573_SVAKOV-R12_snap.fits;1.67426;26459.5;1.30212;0
20200322234636621_SVAKOV-R12_met.fits;1.55988;26502;7.61318;0.341333
20200322234643619_SVAKOV-R12_met.fits;1.41577;26503.4;3.92412;0.170667
20200322234630648_SVAKOV-R12_snap.fits;1.21781;26462.4;0.994139;0
20200322234748131_SVAKOV-R12_met.fits;1.65149;26499;3.3314;0.341333
20200322234806563_SVAKOV-R12_met.fits;1.55774;26494.6;8.54802;0.853333
20200322234730723_SVAKOV-R12_snap.fits;1.63007;26500.5;1.42348;0
20200322234926605_SVAKOV-R12_met.fits;1.31347;26502;4.68556;0.170667
20200322234830797_SVAKOV-R12_snap.fits;1.16389;26515.1;7.01338;0
20200322234929336_SVAKOV-R12_met.fits;1.67827;26504.9;7.01338;0.341333
20200322235014392_SVAKOV-R12_met.fits;1.19707;26494.6;2.61554;0.170667
20200322234930872_SVAKOV-R12_snap.fits;1.35015;26544.4;1.29108;0
20200322235042552_SVAKOV-R12_met.fits;1.088;26500.5;3.88259;0.341333
20200322235030947_SVAKOV-R12_snap.fits;1.59131;26506.3;1.37459;0
20200322235131021_SVAKOV-R12_snap.fits;1.62976;26512.2;1.16482;0
20200322235320760_SVAKOV-R12_met.fits;1.34803;26496.1;5.38707;0.170667
20200322235231096_SVAKOV-R12_snap.fits;1.23198;26494.6;1.14415;0
20200322235329293_SVAKOV-R12_met.fits;0.887928;26491.7;2.11658;0.170667
20200322235410424_SVAKOV-R12_met.fits;1.39196;26497.6;2.82283;0.170667
20200322235331171_SVAKOV-R12_snap.fits;1.45481;26531.2;1.27596;0
20200322235431245_SVAKOV-R12_snap.fits;1.53579;26537.1;1.16481;0
20200322235531320_SVAKOV-R12_snap.fits;1.29465;26456.5;1.16479;0
20200322235631395_SVAKOV-R12_snap.fits;1.39981;26544.4;0.849453;0
20200322235731469_SVAKOV-R12_snap.fits;1.45086;26491.7;1.26983;0
20200322235831544_SVAKOV-R12_snap.fits;1.52253;26502;1.27056;0
20200322235931619_SVAKOV-R12_snap.fits;1.44129;26475.6;1.31546;0
