# file name; noise; peak f.; mag.; duration
20200322005539725_SVAKOV-R12_met.fits;1.28788;26513.7;2.88396;0.341333
20200322005546552_SVAKOV-R12_met.fits;1.21414;26510.7;2.63523;0.170667
20200322005625293_SVAKOV-R12_met.fits;1.0918;26506.3;2.28511;0.170667
20200322005627853_SVAKOV-R12_met.fits;1.22374;26507.8;5.6868;0.170667
20200322005839096_SVAKOV-R12_met.fits;1.14487;26482.9;4.9766;0.170667
20200322005849507_SVAKOV-R12_met.fits;1.26386;26497.6;2.56554;0.341333
20200322005906061_SVAKOV-R12_met.fits;1.15076;26506.3;2.32879;0.170667
20200322005913912_SVAKOV-R12_met.fits;1.4529;26506.3;3.69043;0.170667
20200322005936781_SVAKOV-R12_met.fits;1.12731;26507.8;2.47377;0.170667
20200322010048803_SVAKOV-R12_snap.fits;1.40753;26540;1.08288;0
20200322010151096_SVAKOV-R12_met.fits;1.3402;26487.3;3.54018;0.341333
20200322010203384_SVAKOV-R12_met.fits;1.25064;26502;3.45339;0.170667
20200322010148877_SVAKOV-R12_snap.fits;1.13936;26534.2;1.04657;0
20200322010323597_SVAKOV-R12_met.fits;1.21474;26496.1;36.5563;0.512
20200322010248952_SVAKOV-R12_snap.fits;1.38181;26518.1;1.02998;0
20200322010433741_SVAKOV-R12_met.fits;1.3514;26509.3;8.31751;0.341333
20200322010349027_SVAKOV-R12_snap.fits;1.3562;26478.5;1.13928;0
20200322010457293_SVAKOV-R12_met.fits;1.25696;26475.6;2.59699;0.170667
20200322010449101_SVAKOV-R12_snap.fits;1.3092;26471.2;1.05798;0
20200322010603853_SVAKOV-R12_met.fits;1.20593;26497.6;2.64;0.170667
20200322010643107_SVAKOV-R12_met.fits;1.2461;26499;10.8371;0.341333
20200322010549176_SVAKOV-R12_snap.fits;1.26353;26521;1.3593;0
20200322010649251_SVAKOV-R12_snap.fits;1.14582;26482.9;1.07687;0
20200322010749325_SVAKOV-R12_snap.fits;1.54237;26491.7;1.30253;0
20200322010849400_SVAKOV-R12_snap.fits;1.54184;26535.6;1.17105;0
20200322010948280_SVAKOV-R12_met.fits;1.21628;26504.9;3.57856;1.36533
20200322011030093_SVAKOV-R12_met.fits;1.23678;26506.3;3.53792;0.170667
20200322011033677_SVAKOV-R12_met.fits;1.23581;26509.3;2.67159;0.170667
20200322010949475_SVAKOV-R12_snap.fits;1.29391;26499;1.2001;0
20200322011055864_SVAKOV-R12_met.fits;1.26119;26504.9;20.6077;0.853333
20200322011049549_SVAKOV-R12_snap.fits;1.42052;26485.8;1.09166;0
20200322011224781_SVAKOV-R12_met.fits;1.47357;26480;5.64806;0.682667
20200322011241677_SVAKOV-R12_met.fits;1.12654;26478.5;3.72479;0.170667
20200322011149624_SVAKOV-R12_snap.fits;1.24867;26452.1;1.01602;0
20200322011304547_SVAKOV-R12_met.fits;1.25195;26494.6;7.23112;0.170667
20200322011249699_SVAKOV-R12_snap.fits;1.60762;26547.4;1.00391;0
20200322011402915_SVAKOV-R12_met.fits;1.30378;26493.2;3.21732;0.170667
20200322011417763_SVAKOV-R12_met.fits;1.35552;26494.6;4.45526;0.170667
20200322011430904_SVAKOV-R12_met.fits;1.14018;26507.8;4.17774;0.170667
20200322011349773_SVAKOV-R12_snap.fits;1.4642;26480;1.52525;0
20200322011449848_SVAKOV-R12_snap.fits;1.05844;26547.4;1.15553;0
20200322011639245_SVAKOV-R12_met.fits;1.06918;26512.2;3.70309;0.512
20200322011549923_SVAKOV-R12_snap.fits;1.31413;26499;1.26407;0
20200322011649997_SVAKOV-R12_snap.fits;1.32133;26507.8;2.19808;0
20200322011750072_SVAKOV-R12_snap.fits;1.23351;26465.3;1.02064;0
20200322011850147_SVAKOV-R12_snap.fits;2.30136;26497.6;2.44732;0
20200322011948515_SVAKOV-R12_met.fits;1.37954;26496.1;5.07404;0.170667
20200322011950221_SVAKOV-R12_snap.fits;1.53132;26541.5;0.763795;0
20200322012108045_SVAKOV-R12_met.fits;1.11836;26490.2;24.1467;0.341333
20200322012050296_SVAKOV-R12_snap.fits;1.19772;26500.5;1.05514;0
20200322012153784_SVAKOV-R12_met.fits;1.04185;26502;3.71831;0.170667
20200322012150371_SVAKOV-R12_snap.fits;1.44854;26537.1;1.31443;0
20200322012325944_SVAKOV-R12_met.fits;1.22977;26506.3;5.82959;0.341333
20200322012330211_SVAKOV-R12_met.fits;1.21127;26506.3;11.033;0.341333
20200322012343523_SVAKOV-R12_met.fits;1.38132;26499;3.70334;0.341333
20200322012250445_SVAKOV-R12_snap.fits;1.57591;26477.1;1.18658;0
20200322012421240_SVAKOV-R12_met.fits;1.32607;26507.8;3.20956;0.170667
20200322012350520_SVAKOV-R12_snap.fits;1.36578;26455.1;1.11621;0
20200322012450595_SVAKOV-R12_snap.fits;1.3996;26480;0.985958;0
20200322012646307_SVAKOV-R12_met.fits;1.18278;26502;7.74048;0.512
20200322012550669_SVAKOV-R12_snap.fits;1.2419;26531.2;0.938318;0
20200322012720611_SVAKOV-R12_met.fits;1.41262;26494.6;3.11354;1.36533
20200322012739896_SVAKOV-R12_met.fits;1.28694;26500.5;2.67485;0.170667
20200322012650744_SVAKOV-R12_snap.fits;1.33879;26544.4;1.56307;0
20200322012804131_SVAKOV-R12_met.fits;1.32038;26499;4.1103;0.170667
20200322012750819_SVAKOV-R12_snap.fits;1.12768;26537.1;1.02671;0
20200322012848333_SVAKOV-R12_met.fits;1.11311;26500.5;4.77805;0.170667
20200322012931000_SVAKOV-R12_met.fits;1.1421;26496.1;2.4838;0.341333
20200322012850893_SVAKOV-R12_snap.fits;1.48264;26471.2;0.996882;0
20200322012955405_SVAKOV-R12_met.fits;1.26029;26484.4;8.79519;0.512
20200322013004621_SVAKOV-R12_met.fits;1.4648;26487.3;4.77219;0.170667
20200322013018957_SVAKOV-R12_met.fits;1.45606;26502;4.98754;0.512
20200322012950968_SVAKOV-R12_snap.fits;1.27389;26504.9;1.05322;0
20200322013115619_SVAKOV-R12_met.fits;1.34844;26506.3;13.1685;0.341333
20200322013133880_SVAKOV-R12_met.fits;1.14524;26502;2.76403;0.170667
20200322013051043_SVAKOV-R12_snap.fits;1.53792;26522.5;1.07856;0
20200322013200504_SVAKOV-R12_met.fits;1.33087;26503.4;3.55902;0.170667
20200322013151117_SVAKOV-R12_snap.fits;1.31615;26471.2;0.923972;0
20200322013251192_SVAKOV-R12_snap.fits;1.44777;26482.9;0.992034;0
20200322013426936_SVAKOV-R12_met.fits;1.34922;26499;4.45789;0.341333
20200322013351267_SVAKOV-R12_snap.fits;1.31344;26482.9;1.17817;0
20200322013451341_SVAKOV-R12_snap.fits;1.26109;26535.6;1.20491;0
20200322013551416_SVAKOV-R12_snap.fits;1.32536;26544.4;1.04595;0
20200322013728184_SVAKOV-R12_met.fits;1.24142;26500.5;2.56118;0.170667
20200322013651491_SVAKOV-R12_snap.fits;1.34019;26463.9;1.01173;0
20200322013845667_SVAKOV-R12_met.fits;1.57043;26502;7.34986;0.341333
20200322013751565_SVAKOV-R12_snap.fits;1.25883;26474.1;1.0803;0
20200322013944888_SVAKOV-R12_met.fits;1.25682;26500.5;3.3775;0.341333
20200322013851640_SVAKOV-R12_snap.fits;1.38269;26453.6;0.903831;0
20200322013948813_SVAKOV-R12_met.fits;1.46902;26513.7;3.87519;0.170667
20200322014000419_SVAKOV-R12_met.fits;1.23708;26497.6;3.31036;0.170667
20200322014038819_SVAKOV-R12_met.fits;1.32185;26500.5;6.39042;0.341333
20200322013951715_SVAKOV-R12_snap.fits;1.37728;26507.8;1.44675;0
20200322014053667_SVAKOV-R12_met.fits;1.36794;26487.3;6.16638;0.341333
20200322014113805_SVAKOV-R12_met.fits;1.34602;26507.8;3.39185;0.170667
20200322014135139_SVAKOV-R12_met.fits;1.30842;26499;4.36484;0.512
20200322014051789_SVAKOV-R12_snap.fits;1.61405;26453.6;0.996689;0
20200322014157496_SVAKOV-R12_met.fits;1.14516;26504.9;2.7647;0.170667
20200322014151864_SVAKOV-R12_snap.fits;1.29438;26532.7;1.17752;0
20200322014302520_SVAKOV-R12_met.fits;1.23324;26537.1;2.86558;0.170667
20200322014327608_SVAKOV-R12_met.fits;1.29981;26506.3;2.62538;0.341333
20200322014251939_SVAKOV-R12_snap.fits;1.23799;26518.1;0.973172;0
20200322014350819_SVAKOV-R12_met.fits;1.12552;26502;2.45538;0.170667
20200322014403107_SVAKOV-R12_met.fits;1.19315;26499;4.39887;0.170667
20200322014352013_SVAKOV-R12_snap.fits;1.28673;26485.8;0.928071;0
20200322014540728_SVAKOV-R12_met.fits;1.33098;26515.1;3.11247;0.170667
20200322014452088_SVAKOV-R12_snap.fits;1.11955;26543;1.4237;0
20200322014552163_SVAKOV-R12_snap.fits;1.27631;26462.4;1.10774;0
20200322014652237_SVAKOV-R12_snap.fits;1.38362;26531.2;1.24257;0
20200322014817229_SVAKOV-R12_met.fits;1.1898;26503.4;2.4757;0.341333
20200322014752312_SVAKOV-R12_snap.fits;1.28961;26500.5;1.20093;0
20200322014852387_SVAKOV-R12_snap.fits;1.23452;26509.3;1.13848;0
20200322014954680_SVAKOV-R12_met.fits;1.18028;26504.9;5.00208;0.170667
20200322015013283_SVAKOV-R12_met.fits;1.29826;26493.2;2.70445;0.170667
20200322014952461_SVAKOV-R12_snap.fits;1.27449;26513.7;1.05484;0
20200322015114893_SVAKOV-R12_met.fits;1.26134;26510.7;2.9819;0.170667
20200322015145272_SVAKOV-R12_met.fits;1.42763;26504.9;8.21085;0.341333
20200322015052536_SVAKOV-R12_snap.fits;1.31918;26453.6;1.45794;0
20200322015152611_SVAKOV-R12_snap.fits;1.37262;26506.3;0.935082;0
20200322015252685_SVAKOV-R12_snap.fits;1.18809;26452.1;0.970497;0
20200322015410851_SVAKOV-R12_met.fits;1.14052;26512.2;5.50231;0.170667
20200322015352760_SVAKOV-R12_snap.fits;1.42419;26503.4;1.48498;0
20200322015452835_SVAKOV-R12_snap.fits;1.13329;26455.1;1.16472;0
20200322015552909_SVAKOV-R12_snap.fits;1.38656;26449.2;1.29964;0
20200322015652984_SVAKOV-R12_snap.fits;1.42208;26459.5;1.21128;0
20200322015753059_SVAKOV-R12_snap.fits;1.32891;26526.9;1.31445;0
20200322015853133_SVAKOV-R12_snap.fits;1.41835;26507.8;1.33929;0
20200322015953208_SVAKOV-R12_snap.fits;1.43118;26466.8;1.27542;0
