# file name; noise; peak f.; mag.; duration
20200322045636557_SVAKOV-R12_met.fits;1.30609;26506.3;2.79078;0.512
20200322045740216_SVAKOV-R12_met.fits;1.34018;26487.3;8.46633;0.341333
20200322045925176_SVAKOV-R12_met.fits;1.32509;26487.3;3.47268;0.170667
20200322050006648_SVAKOV-R12_snap.fits;1.37711;26456.5;1.09171;0
20200322050130957_SVAKOV-R12_met.fits;1.37808;26507.8;3.2993;0.170667
20200322050106723_SVAKOV-R12_snap.fits;1.66848;26494.6;0.916654;0
20200322050206797_SVAKOV-R12_snap.fits;1.32068;26507.8;1.39857;0
20200322050322744_SVAKOV-R12_met.fits;1.47759;26503.4;3.39316;0.170667
20200322050342712_SVAKOV-R12_met.fits;1.43111;26543;12.5104;6.31467
20200322050306872_SVAKOV-R12_snap.fits;1.48384;26510.7;1.18849;0
20200322050406947_SVAKOV-R12_snap.fits;1.27519;26477.1;1.2144;0
20200322050518285_SVAKOV-R12_met.fits;1.31776;26482.9;3.01689;0.341333
20200322050507021_SVAKOV-R12_snap.fits;1.2083;26547.4;1.34133;0
20200322050607096_SVAKOV-R12_snap.fits;1.346;26504.9;1.05768;0
20200322050706147_SVAKOV-R12_met.fits;1.27645;26503.4;3.56157;0.170667
20200322050739085_SVAKOV-R12_met.fits;1.60962;26513.7;45.4568;2.21867
20200322050707171_SVAKOV-R12_snap.fits;1.12326;26521;1.14874;0
20200322050809805_SVAKOV-R12_met.fits;1.26624;26502;5.51929;0.170667
20200322050825507_SVAKOV-R12_met.fits;1.37528;26490.2;3.73977;0.170667
20200322050833699_SVAKOV-R12_met.fits;1.26319;26449.2;2.64121;0.170667
20200322050807245_SVAKOV-R12_snap.fits;1.52366;26459.5;0.8696;0
20200322050907320_SVAKOV-R12_snap.fits;1.57487;26482.9;1.15915;0
20200322051009101_SVAKOV-R12_met.fits;1.46881;26500.5;6.20597;0.170667
20200322051016269_SVAKOV-R12_met.fits;1.33316;26504.9;6.14989;0.170667
20200322051007395_SVAKOV-R12_snap.fits;1.47766;26512.2;1.45856;0
20200322051158328_SVAKOV-R12_met.fits;1.4922;26496.1;4.37866;0.341333
20200322051107469_SVAKOV-R12_snap.fits;1.3425;26450.7;1.27518;0
20200322051207544_SVAKOV-R12_snap.fits;1.44369;26469.7;1.22415;0
20200322051307619_SVAKOV-R12_snap.fits;1.57604;26516.6;1.21733;0
20200322051437389_SVAKOV-R12_met.fits;1.39024;26513.7;3.05369;2.21867
20200322051407693_SVAKOV-R12_snap.fits;1.54754;26538.6;1.41605;0
20200322051549411_SVAKOV-R12_met.fits;1.47037;26499;4.50804;0.341333
20200322051507768_SVAKOV-R12_snap.fits;1.24728;26510.7;0.891795;0
20200322051614669_SVAKOV-R12_met.fits;1.23209;26499;4.63358;0.341333
20200322051607843_SVAKOV-R12_snap.fits;1.54901;26477.1;1.22762;0
20200322051751949_SVAKOV-R12_met.fits;1.46942;26499;2.94606;0.170667
20200322051800995_SVAKOV-R12_met.fits;1.11719;26515.1;3.44256;0.341333
20200322051707917_SVAKOV-R12_snap.fits;1.52662;26474.1;1.06204;0
20200322051819085_SVAKOV-R12_met.fits;1.20733;26496.1;3.39466;0.170667
20200322051845880_SVAKOV-R12_met.fits;1.4578;26496.1;3.93666;0.170667
20200322051856803_SVAKOV-R12_met.fits;1.51982;26496.1;7.12366;0.170667
20200322051807992_SVAKOV-R12_snap.fits;1.35824;26523.9;1.19585;0
20200322051923427_SVAKOV-R12_met.fits;1.44229;26481.4;4.33277;0.170667
20200322051951075_SVAKOV-R12_met.fits;1.45496;26497.6;4.64064;0.170667
20200322051908067_SVAKOV-R12_snap.fits;1.30541;26522.5;1.10563;0
20200322052052173_SVAKOV-R12_met.fits;1.38284;26494.6;4.43439;2.38933
20200322052008141_SVAKOV-R12_snap.fits;1.38204;26513.7;1.34579;0
20200322052108216_SVAKOV-R12_snap.fits;1.38523;26545.9;1.15402;0
20200322052231672_SVAKOV-R12_met.fits;1.44075;26499;7.22145;0.170667
20200322052257784_SVAKOV-R12_met.fits;1.27144;26509.3;3.32671;0.170667
20200322052208291_SVAKOV-R12_snap.fits;1.60532;26504.9;1.53458;0
20200322052308365_SVAKOV-R12_snap.fits;1.35791;26532.7;1.24557;0
20200322052408440_SVAKOV-R12_snap.fits;1.36883;26521;1.18911;0
20200322052527459_SVAKOV-R12_met.fits;1.34906;26509.3;4.63334;0.341333
20200322052539917_SVAKOV-R12_met.fits;1.317;26487.3;2.77788;0.512
20200322052549475_SVAKOV-R12_met.fits;1.58592;26494.6;9.22114;0.512
20200322052603299_SVAKOV-R12_met.fits;1.53028;26513.7;11.3588;0.341333
20200322052508515_SVAKOV-R12_snap.fits;1.33466;26503.4;1.70535;0
20200322052608589_SVAKOV-R12_snap.fits;1.49815;26474.1;1.45122;0
20200322052730680_SVAKOV-R12_met.fits;1.32942;26504.9;6.00879;0.341333
20200322052708664_SVAKOV-R12_snap.fits;1.39188;26471.2;0.980179;0
20200322052839971_SVAKOV-R12_met.fits;1.7258;26544.4;3.84957;0.512
20200322052808739_SVAKOV-R12_snap.fits;1.39607;26518.1;1.25042;0
20200322052921443_SVAKOV-R12_met.fits;1.44842;26522.5;3.22618;0.170667
20200322052908813_SVAKOV-R12_snap.fits;1.43069;26497.6;1.18631;0
20200322053008888_SVAKOV-R12_snap.fits;1.43026;26515.1;1.5043;0
20200322053115960_SVAKOV-R12_met.fits;1.35129;26482.9;7.31761;0.170667
20200322053108963_SVAKOV-R12_snap.fits;1.56443;26516.6;1.18605;0
20200322053208184_SVAKOV-R12_met.fits;1.54054;26496.1;9.12223;0.682667
20200322053220131_SVAKOV-R12_met.fits;1.64049;26485.8;5.91299;0.341333
20200322053224227_SVAKOV-R12_met.fits;1.41416;26491.7;3.2383;0.170667
20200322053231565_SVAKOV-R12_met.fits;1.59628;26496.1;4.71294;0.341333
20200322053243000_SVAKOV-R12_met.fits;1.23702;26506.3;4.31625;0.170667
20200322053209037_SVAKOV-R12_snap.fits;1.50731;26521;1.54249;0
20200322053309112_SVAKOV-R12_snap.fits;1.43554;26460.9;1.26441;0
20200322053455096_SVAKOV-R12_met.fits;1.24591;26494.6;2.85657;0.170667
20200322053409187_SVAKOV-R12_snap.fits;1.61135;26500.5;1.50818;0
20200322053509261_SVAKOV-R12_snap.fits;1.5569;26541.5;1.17829;0
20200322053653709_SVAKOV-R12_met.fits;1.2554;26487.3;2.88181;1.87733
20200322053609336_SVAKOV-R12_snap.fits;1.44412;26507.8;1.11744;0
20200322053710776_SVAKOV-R12_met.fits;1.49696;26490.2;4.13706;0.341333
20200322053709411_SVAKOV-R12_snap.fits;1.45194;26499;1.20044;0
20200322053809485_SVAKOV-R12_snap.fits;1.66867;26477.1;1.06746;0
20200322053909560_SVAKOV-R12_snap.fits;1.41411;26531.2;1.0155;0
20200322054024995_SVAKOV-R12_met.fits;1.32894;26532.7;2.96063;0.170667
20200322054009635_SVAKOV-R12_snap.fits;1.4578;26460.9;0.972914;0
20200322054144696_SVAKOV-R12_met.fits;1.20678;26503.4;3.79016;0.170667
20200322054109709_SVAKOV-R12_snap.fits;1.25806;26458;1.12053;0
20200322054209784_SVAKOV-R12_snap.fits;1.52783;26538.6;1.06963;0
20200322054322829_SVAKOV-R12_met.fits;1.26758;26499;4.52908;0.341333
20200322054309859_SVAKOV-R12_snap.fits;1.5206;26493.2;1.16843;0
20200322054410616_SVAKOV-R12_met.fits;1.30438;26509.3;2.74416;0.170667
20200322054409933_SVAKOV-R12_snap.fits;1.14295;26502;1.04005;0
20200322054520077_SVAKOV-R12_met.fits;1.22695;26512.2;5.51771;0.341333
20200322054543800_SVAKOV-R12_met.fits;1.39434;26496.1;3.13938;0.170667
20200322054510008_SVAKOV-R12_snap.fits;1.23587;26494.6;1.17563;0
20200322054643704_SVAKOV-R12_met.fits;1.58019;26502;4.33689;0.170667
20200322054610083_SVAKOV-R12_snap.fits;1.25278;26537.1;1.39339;0
20200322054710157_SVAKOV-R12_snap.fits;1.68597;26500.5;1.10522;0
20200322054817059_SVAKOV-R12_met.fits;1.30246;26491.7;2.78809;0.170667
20200322054852045_SVAKOV-R12_met.fits;1.49398;26504.9;5.05893;0.170667
20200322054810232_SVAKOV-R12_snap.fits;1.36775;26504.9;1.29064;0
20200322054916451_SVAKOV-R12_met.fits;1.44963;26506.3;4.80591;0.341333
20200322054941709_SVAKOV-R12_met.fits;1.24907;26502;2.95076;0.170667
20200322055001507_SVAKOV-R12_met.fits;1.42481;26493.2;4.0242;0.341333
20200322054910307_SVAKOV-R12_snap.fits;1.15332;26453.6;1.136;0
20200322055010381_SVAKOV-R12_snap.fits;1.52405;26526.9;1.40378;0
20200322055111480_SVAKOV-R12_met.fits;1.1953;26518.1;2.51064;0.170667
20200322055145101_SVAKOV-R12_met.fits;1.27124;26480;5.86307;0.341333
20200322055110456_SVAKOV-R12_snap.fits;1.30312;26480;1.13919;0
20200322055211043_SVAKOV-R12_met.fits;1.58851;26509.3;6.52495;0.341333
20200322055304120_SVAKOV-R12_met.fits;1.38605;26488.8;3.08446;0.170667
20200322055210531_SVAKOV-R12_snap.fits;1.40843;26547.4;0.931041;0
20200322055340984_SVAKOV-R12_met.fits;1.38316;26491.7;3.29816;0.341333
20200322055402317_SVAKOV-R12_met.fits;1.45181;26494.6;3.54871;0.170667
20200322055310605_SVAKOV-R12_snap.fits;1.37582;26499;0.989799;0
20200322055410680_SVAKOV-R12_snap.fits;1.42164;26496.1;1.39917;0
20200322055510755_SVAKOV-R12_snap.fits;1.21765;26510.7;1.2958;0
20200322055610829_SVAKOV-R12_snap.fits;1.53608;26480;1.33679;0
20200322055710904_SVAKOV-R12_snap.fits;1.63068;26475.6;1.35388;0
20200322055810979_SVAKOV-R12_snap.fits;1.48252;26519.5;0.938123;0
20200322055911053_SVAKOV-R12_snap.fits;1.48656;26478.5;1.31895;0
