1491476400.67,17391,14.31,72490.3,-8.37,-12.21,-12.25,0,*55
1491476401.91,17392,14.31,72500.5,-8.37,-12.35,-12.25,0,*53
1491476403.19,17393,14.31,72488.8,-8.39,-11.97,-12.15,0,*54
1491476404.45,17394,14.31,72480.0,-8.41,-11.29,-11.33,0,*5E
1491476405.65,17395,14.31,72476.3,-8.41,-11.19,-11.19,0,*54
1491476406.89,17396,14.31,72488.0,-8.41,-10.57,-10.63,0,*50
1491476408.1,17397,14.31,72482.3,-8.41,-10.49,-10.57,0,*59
1491476409.35,17398,14.31,72492.8,-8.39,-10.75,-10.85,0,*59
1491476410.6,17399,14.31,72490.3,-8.39,-11.19,-11.33,0,*5F
1491476411.81,17400,14.31,72498.3,-8.37,-10.53,-10.53,0,*5E
1491476413.05,17401,14.31,72472.5,-8.37,-10.31,-10.41,0,*58
1491476414.26,17402,14.31,72506.8,-8.37,-10.15,-10.27,0,*5D
1491476415.48,17403,14.31,72488.8,-8.35,-9.89,-9.97,0,*50
1491476416.71,17404,14.31,72490.8,-8.35,-10.45,-10.53,0,*5F
1491476417.98,17405,14.31,72486.3,-8.35,-10.31,-10.41,0,*5E
1491476419.22,17406,14.31,72478.3,-8.33,-10.41,-10.49,0,*54
1491476420.44,17407,14.31,72470.5,-8.33,-10.15,-10.15,0,*5D
1491476421.63,17408,14.31,72478.8,-8.29,-9.97,-9.97,0,*59
1491476422.84,17409,14.31,72476.0,-8.33,-10.53,-10.53,0,*53
1491476424.08,17410,14.31,72480.0,-8.27,-10.19,-10.31,0,*54
1491476425.3,17411,14.31,72496.8,-8.27,-10.05,-10.05,0,*5F
1491476426.51,17412,14.31,72502.8,-8.25,-10.85,-10.93,0,*59
1491476427.75,17413,14.31,72508.8,-8.25,-11.15,-11.07,0,*5C
1491476428.97,17414,14.31,72514.5,-8.25,-10.19,-10.19,0,*58
1491476430.16,17415,14.31,72518.8,-8.25,-9.93,-9.93,0,*59
1491476431.4,17416,14.31,72506.3,-8.23,-9.89,-9.83,0,*56
1491476432.64,17417,14.31,72504.5,-8.21,-10.41,-10.31,0,*58
1491476433.85,17418,14.31,72500.5,-8.21,-9.97,-10.01,0,*67
1491476435.07,17419,14.25,72496.8,-8.21,-10.97,-11.01,0,*5F
1491476436.35,17420,14.31,72492.8,-8.19,-11.81,-11.89,0,*58
1491476437.62,17421,14.31,72472.3,-8.21,-11.63,-11.63,0,*5A
1491476438.84,17422,14.31,72476.0,-8.21,-11.23,-11.15,0,*5C
1491476440.13,17423,14.31,72498.3,-8.23,-12.11,-12.35,0,*5C
1491476441.41,17424,14.31,72502.8,-8.23,-11.55,-11.55,0,*5D
1491476442.65,17425,14.31,72496.8,-8.23,-11.11,-10.97,0,*53
1491476443.92,17426,14.31,72484.5,-8.23,-12.11,-12.21,0,*5C
1491476445.13,17427,14.31,72484.3,-8.25,-11.15,-11.01,0,*5D
1491476446.34,17428,14.31,72486.8,-8.25,-10.31,-10.35,0,*53
1491476447.59,17429,14.31,72486.3,-8.23,-9.83,-9.71,0,*5D
1491476448.81,17430,14.31,72490.3,-8.21,-9.83,-9.89,0,*50
1491476450.04,17431,14.31,72484.0,-8.19,-9.71,-9.67,0,*57
1491476451.26,17432,14.31,72472.0,-8.17,-9.41,-9.27,0,*5D
1491476452.51,17433,14.31,72472.5,-8.17,-9.53,-9.53,0,*5C
1491476453.76,17434,14.31,72472.5,-8.17,-9.45,-9.41,0,*5F
1491476455.01,17435,14.31,72480.3,-8.13,-9.15,-9.15,0,*5E
1491476456.22,17436,14.31,72496.5,-8.13,-9.23,-9.27,0,*59
1491476457.46,17437,14.31,72486.5,-8.07,-9.53,-9.71,0,*59
1491476458.71,17438,14.31,72508.3,-8.07,-9.31,-9.41,0,*51
1491476459.95,17439,14.31,72514.0,-8.03,-8.93,-8.93,0,*53
1491476461.18,17440,14.31,72508.5,-8.03,-8.93,-8.93,0,*5D
1491476462.41,17441,14.31,72498.3,-8.03,-9.05,-9.05,0,*5C
1491476463.67,17442,14.31,72498.3,-7.99,-9.01,-9.11,0,*52
1491476464.93,17443,14.31,72502.5,-7.99,-9.01,-9.15,0,*57
1491476466.12,17444,14.31,72504.5,-7.97,-9.31,-9.31,0,*5B
1491476467.34,17445,14.31,72504.8,-7.95,-9.75,-9.89,0,*5B
1491476468.6,17446,14.31,72490.3,-7.95,-10.93,-10.79,0,*5F
1491476469.88,17447,14.31,72484.0,-7.95,-9.45,-9.41,0,*5E
1491476471.09,17448,14.31,72496.3,-7.95,-8.75,-8.75,0,*55
1491476472.34,17449,14.31,72506.3,-7.91,-9.79,-9.83,0,*55
1491476473.58,17450,14.31,72504.0,-7.91,-10.49,-10.49,0,*58
1491476474.78,17451,14.31,72500.8,-7.93,-11.11,-11.11,0,*5B
1491476476.01,17452,14.31,72504.8,-7.93,-11.33,-11.23,0,*59
1491476477.27,17453,14.31,72508.3,-7.93,-11.55,-11.55,0,*59
1491476478.53,17454,14.31,72500.8,-7.93,-10.71,-10.71,0,*5E
1491476479.77,17455,14.31,72494.3,-7.95,-10.57,-10.57,0,*59
1491476480.99,17456,14.31,72490.0,-7.97,-10.19,-10.19,0,*58
1491476482.22,17457,14.31,72492.5,-7.95,-10.23,-10.27,0,*5F
1491476483.49,17458,14.31,72482.0,-7.95,-10.57,-10.67,0,*57
1491476484.72,17459,14.31,72478.0,-7.95,-10.09,-10.15,0,*58
1491476485.92,17460,14.31,72480.8,-7.93,-9.75,-9.89,0,*5A
1491476487.13,17461,14.31,72460.8,-7.93,-10.27,-10.27,0,*58
1491476488.32,17462,14.31,72468.3,-7.93,-9.67,-9.71,0,*5C
1491476489.55,17463,14.31,72476.0,-7.91,-9.71,-9.71,0,*58
1491476490.78,17464,14.31,72478.3,-7.91,-9.67,-9.79,0,*50
1491476492.02,17465,14.31,72482.8,-7.91,-10.23,-10.35,0,*59
1491476493.26,17466,14.31,72520.3,-7.91,-10.31,-10.45,0,*5E
1491476494.52,17467,14.31,72508.3,-7.91,-12.35,-12.47,0,*59
1491476495.78,17468,14.31,72496.8,-7.91,-12.43,-12.57,0,*56
1491476497.01,17469,14.31,72472.8,-7.93,-12.03,-12.07,0,*54
1491476498.28,17470,14.31,72448.5,-7.95,-12.29,-12.35,0,*53
1491476499.51,17471,14.31,72478.3,-7.97,-11.37,-11.23,0,*58
1491476500.72,17472,14.31,72472.0,-7.97,-11.23,-11.23,0,*5E
1491476501.93,17473,14.31,72474.0,-7.97,-10.45,-10.53,0,*58
1491476503.17,17474,14.31,72466.3,-7.97,-10.63,-10.57,0,*5F
1491476504.41,17475,14.31,72468.5,-7.97,-10.27,-10.41,0,*59
1491476505.62,17476,14.31,72460.3,-7.97,-10.45,-10.45,0,*5A
1491476506.82,17477,14.31,72458.3,-7.97,-9.93,-10.01,0,*68
1491476508.06,17478,14.31,72450.3,-7.95,-10.27,-10.23,0,*52
1491476509.28,17479,14.31,72454.3,-7.95,-9.97,-10.09,0,*68
1491476510.54,17480,14.31,72466.3,-7.95,-10.41,-10.53,0,*52
1491476511.83,17481,14.31,72468.3,-7.95,-10.71,-10.79,0,*58
1491476513.12,17482,14.31,72460.8,-7.95,-10.41,-10.41,0,*53
1491476514.32,17483,14.31,72472.5,-7.93,-10.23,-10.23,0,*54
1491476515.52,17484,14.31,72472.3,-7.93,-10.09,-10.23,0,*5B
1491476516.72,17485,14.31,72472.3,-7.93,-11.11,-11.23,0,*53
1491476517.99,17486,14.31,72470.3,-7.91,-12.29,-12.35,0,*5E
1491476519.26,17487,14.25,72458.5,-7.95,-12.21,-12.35,0,*53
1491476520.52,17488,14.31,72458.3,-7.97,-11.85,-11.85,0,*5B
1491476521.78,17489,14.31,72456.3,-7.97,-11.81,-11.85,0,*5E
1491476522.98,17490,14.31,72446.5,-7.97,-11.15,-11.23,0,*57
1491476524.2,17491,14.31,72420.8,-7.97,-12.21,-12.25,0,*57
1491476525.46,17492,14.31,72446.0,-7.97,-11.55,-11.59,0,*5C
1491476526.73,17493,14.31,72462.3,-7.99,-10.93,-11.07,0,*53
1491476527.97,17494,14.31,72470.5,-7.99,-12.25,-12.47,0,*5C
1491476529.21,17495,14.31,72466.3,-8.01,-12.83,-12.97,0,*52
1491476530.44,17496,14.31,72462.5,-8.01,-11.19,-11.29,0,*57
1491476531.68,17497,14.31,72470.3,-8.01,-12.71,-12.89,0,*52
1491476532.92,17498,14.31,72470.8,-8.03,-12.89,-12.93,0,*53
1491476534.13,17499,14.25,72462.8,-8.05,-12.29,-12.47,0,*57
1491476535.4,17500,14.31,72470.8,-8.05,-11.89,-11.93,0,*55
1491476536.63,17501,14.31,72470.8,-8.11,-11.23,-11.15,0,*5F
1491476537.9,17502,14.31,72478.5,-8.07,-10.79,-10.93,0,*5A
1491476539.14,17503,14.31,72482.3,-8.07,-10.23,-10.15,0,*5A
1491476540.34,17504,14.31,72478.3,-8.05,-9.71,-9.79,0,*52
1491476541.58,17505,14.31,72484.8,-8.05,-9.57,-9.57,0,*5B
1491476542.85,17506,14.31,72494.0,-8.03,-10.97,-11.07,0,*56
1491476544.13,17507,14.31,72490.0,-8.03,-11.77,-11.81,0,*56
1491476545.4,17508,14.31,72466.3,-8.03,-11.89,-12.03,0,*51
1491476546.63,17509,14.31,72450.0,-8.05,-12.43,-12.61,0,*57
1491476547.89,17510,14.31,72460.5,-8.05,-13.29,-13.33,0,*54
1491476549.18,17511,14.31,72464.5,-8.11,-11.93,-12.07,0,*55
1491476550.47,17512,14.25,72454.5,-8.11,-11.63,-11.73,0,*59
1491476551.73,17513,14.31,72484.3,-8.11,-10.75,-10.85,0,*56
1491476552.97,17514,14.31,72482.5,-8.11,-9.61,-9.71,0,*5F
1491476554.19,17515,14.31,72486.3,-8.07,-9.97,-9.97,0,*58
1491476555.48,17516,14.31,72478.3,-8.07,-10.79,-10.79,0,*5B
1491476556.75,17517,14.31,72480.8,-8.07,-10.41,-10.49,0,*52
1491476557.98,17518,14.31,72486.5,-8.05,-10.53,-10.63,0,*54
1491476559.21,17519,14.31,72468.3,-8.05,-10.71,-10.85,0,*5D
1491476560.44,17520,14.31,72476.3,-8.05,-10.79,-10.85,0,*5F
1491476561.68,17521,14.31,72470.5,-8.05,-12.75,-12.89,0,*5E
1491476562.94,17522,14.31,72486.3,-8.05,-13.29,-13.37,0,*51
1491476564.19,17523,14.31,72460.5,-8.07,-13.19,-13.19,0,*5D
1491476565.42,17524,14.31,72446.3,-8.11,-13.07,-13.07,0,*5D
1491476566.68,17525,14.31,72454.0,-8.13,-11.59,-11.55,0,*52
1491476567.92,17526,14.31,72456.5,-8.15,-10.31,-10.31,0,*5B
1491476569.19,17527,14.31,72464.8,-8.11,-10.57,-10.67,0,*5D
1491476570.47,17528,14.31,72470.5,-8.11,-11.81,-11.85,0,*55
1491476571.77,17529,14.31,72458.0,-8.11,-11.93,-11.85,0,*57
1491476573.03,17530,14.31,72472.3,-8.13,-11.59,-11.73,0,*52
1491476574.29,17531,14.31,72444.0,-8.13,-11.77,-11.89,0,*5A
1491476575.58,17532,14.31,72416.0,-8.15,-11.89,-11.89,0,*5E
1491476576.85,17533,14.31,72442.3,-8.15,-11.97,-12.03,0,*51
1491476578.13,17534,14.31,72466.5,-8.15,-11.73,-11.77,0,*5C
1491476579.35,17535,14.31,72454.8,-8.17,-10.97,-10.97,0,*5B
1491476580.58,17536,14.31,72452.3,-8.15,-10.05,-10.09,0,*56
1491476581.81,17537,14.31,72456.8,-8.15,-9.75,-9.89,0,*58
1491476583.01,17538,14.31,72464.3,-8.13,-9.97,-9.97,0,*52
1491476584.24,17539,14.31,72478.0,-8.07,-9.97,-10.01,0,*61
1491476585.46,17540,14.31,72494.8,-8.07,-9.89,-10.05,0,*64
1491476586.69,17541,14.31,72504.3,-8.07,-9.97,-10.01,0,*6E
1491476587.92,17542,14.31,72504.3,-8.07,-9.79,-9.79,0,*5A
1491476589.14,17543,14.31,72494.8,-8.03,-9.89,-9.89,0,*5F
1491476590.35,17544,14.31,72498.0,-8.05,-10.15,-10.23,0,*5B
1491476591.58,17545,14.31,72482.5,-8.03,-9.71,-9.71,0,*59
1491476592.81,17546,14.31,72484.0,-7.99,-9.23,-9.27,0,*52
1491476594.04,17547,14.31,72496.3,-7.99,-9.23,-9.27,0,*53
1491476595.29,17548,14.31,72492.3,-7.95,-9.15,-9.05,0,*55
1491476596.52,17549,14.31,72490.0,-7.95,-9.05,-9.05,0,*55
1491476597.74,17550,14.31,72494.0,-7.93,-9.67,-9.61,0,*5D
1491476598.98,17551,14.31,72480.8,-7.91,-10.35,-10.45,0,*5F
1491476600.25,17552,14.31,72470.5,-7.89,-10.67,-10.75,0,*51
1491476601.47,17553,14.31,72494.0,-7.85,-9.93,-9.89,0,*54
1491476602.74,17554,14.31,72470.3,-7.85,-11.29,-11.41,0,*56
1491476604.0,17555,14.31,72406.8,-7.89,-10.75,-10.75,0,*55
1491476605.24,17556,14.31,72462.8,-7.85,-10.57,-10.57,0,*5A
1491476606.48,17557,14.31,72464.5,-7.85,-10.31,-10.45,0,*58
1491476607.72,17558,14.31,72450.0,-7.85,-10.85,-10.97,0,*57
1491476608.99,17559,14.31,72468.5,-7.85,-9.57,-9.61,0,*50
1491476610.22,17560,14.31,72478.0,-7.85,-9.05,-8.97,0,*55
1491476611.46,17561,14.31,72474.8,-7.81,-8.81,-8.75,0,*51
1491476612.73,17562,14.31,72474.8,-7.77,-7.91,-8.03,0,*54
1491476613.98,17563,14.31,72502.5,-7.75,-8.03,-8.07,0,*57
1491476615.18,17564,14.31,72518.0,-7.71,-7.19,-7.19,0,*50
1491476616.45,17565,14.31,72512.5,-7.65,-7.61,-7.65,0,*50
1491476617.71,17566,14.31,72500.0,-7.65,-8.17,-8.07,0,*56
1491476618.97,17567,14.31,72496.5,-7.59,-7.57,-7.61,0,*5C
1491476620.24,17568,14.31,72490.5,-7.55,-7.43,-7.39,0,*57
1491476621.5,17569,14.31,72488.0,-7.51,-7.95,-7.83,0,*58
1491476622.73,17570,14.31,72496.8,-7.47,-7.53,-7.49,0,*5B
1491476624.01,17571,14.31,72492.0,-7.47,-7.65,-7.73,0,*56
1491476625.24,17572,14.31,72498.5,-7.43,-8.25,-8.25,0,*56
1491476626.43,17573,14.31,72512.0,-7.37,-8.17,-8.17,0,*54
1491476627.63,17574,14.31,72506.8,-7.37,-8.17,-8.33,0,*55
1491476628.85,17575,14.31,72502.3,-7.33,-8.81,-8.71,0,*59
1491476630.05,17576,14.31,72496.3,-7.33,-9.79,-9.79,0,*55
1491476631.25,17577,14.31,72506.5,-7.33,-8.93,-8.97,0,*50
1491476632.48,17578,14.31,72502.0,-7.33,-9.67,-9.61,0,*5D
1491476633.73,17579,14.31,72498.0,-7.31,-11.15,-11.29,0,*57
1491476634.97,17580,14.31,72494.3,-7.31,-10.31,-10.23,0,*5D
1491476636.19,17581,14.31,72502.0,-7.31,-9.27,-9.23,0,*5B
1491476637.41,17582,14.31,72502.0,-7.29,-9.05,-9.11,0,*50
1491476638.63,17583,14.31,72494.3,-7.31,-10.05,-9.89,0,*61
1491476639.85,17584,14.31,72496.5,-7.31,-9.89,-10.09,0,*6A
1491476641.1,17585,14.31,72488.0,-7.31,-9.27,-9.37,0,*5A
1491476642.35,17586,14.31,72476.3,-7.31,-9.27,-9.15,0,*59
1491476643.58,17587,14.31,72474.8,-7.31,-9.05,-9.05,0,*59
1491476644.78,17588,14.31,72472.8,-7.29,-9.01,-9.05,0,*5B
1491476646.06,17589,14.31,72474.5,-7.27,-9.41,-9.45,0,*54
1491476647.29,17590,14.31,72482.0,-7.27,-10.23,-10.23,0,*58
1491476648.54,17591,14.31,72480.3,-7.27,-11.19,-11.33,0,*51
1491476649.81,17592,14.31,72490.0,-7.27,-11.45,-11.63,0,*5E
1491476651.1,17593,14.31,72488.8,-7.31,-11.59,-11.73,0,*54
1491476652.38,17594,14.31,72458.5,-7.31,-11.67,-11.73,0,*5E
1491476653.64,17595,14.31,72452.3,-7.33,-11.73,-11.85,0,*51
1491476654.87,17596,14.31,72456.0,-7.35,-9.71,-9.71,0,*5D
1491476656.12,17597,14.25,72458.3,-7.35,-9.67,-9.83,0,*56
1491476657.35,17598,14.31,72452.8,-7.35,-11.19,-11.23,0,*5A
1491476658.66,17599,14.31,72460.5,-7.35,-10.67,-10.67,0,*52
1491476659.92,17600,14.31,72464.3,-7.35,-10.49,-10.63,0,*59
1491476661.21,17601,14.31,72454.8,-7.35,-11.51,-11.59,0,*58
1491476662.42,17602,14.31,72444.3,-7.37,-10.97,-11.19,0,*56
1491476663.64,17603,14.31,72438.0,-7.37,-10.35,-10.27,0,*53
1491476664.92,17604,14.31,72434.3,-7.39,-9.15,-9.15,0,*59
1491476666.13,17605,14.25,72408.3,-7.37,-9.71,-9.71,0,*56
1491476667.33,17606,14.31,72400.8,-7.37,-9.71,-9.71,0,*55
1491476668.56,17607,14.31,72418.8,-7.35,-9.67,-9.71,0,*51
1491476669.75,17608,14.31,72406.3,-7.33,-9.93,-9.97,0,*5B
1491476671.05,17609,14.31,72402.0,-7.35,-10.63,-10.63,0,*58
1491476672.26,17610,14.31,72384.8,-7.33,-10.45,-10.49,0,*5A
1491476673.49,17611,14.31,72394.0,-7.35,-9.67,-9.71,0,*56
1491476674.74,17612,14.31,72368.8,-7.35,-9.01,-9.15,0,*57
1491476675.98,17613,14.31,72410.3,-7.33,-9.15,-9.27,0,*54
1491476677.18,17614,14.25,72408.8,-7.33,-9.75,-9.79,0,*5E
1491476678.38,17615,14.31,72444.8,-7.33,-10.05,-10.23,0,*57
1491476679.62,17616,14.31,72440.5,-7.33,-10.57,-10.63,0,*57
1491476680.85,17617,14.31,72452.8,-7.31,-10.09,-10.35,0,*5C
1491476682.09,17618,14.31,72448.3,-7.31,-10.19,-10.23,0,*55
1491476683.31,17619,14.31,72462.0,-7.31,-9.67,-9.79,0,*52
1491476684.53,17620,14.31,72472.3,-7.31,-9.93,-9.93,0,*57
1491476685.72,17621,14.31,72460.3,-7.29,-9.89,-9.89,0,*5F
1491476686.95,17622,14.31,72468.3,-7.31,-10.23,-10.31,0,*56
1491476688.18,17623,14.31,72468.0,-7.31,-9.79,-9.89,0,*5B
1491476689.38,17624,14.31,72464.0,-7.29,-9.93,-10.01,0,*69
1491476690.59,17625,14.31,72448.8,-7.29,-10.19,-10.31,0,*51
1491476691.81,17626,14.31,72458.5,-7.29,-10.53,-10.63,0,*5B
1491476693.05,17627,14.31,72458.8,-7.31,-10.85,-11.01,0,*5D
1491476694.34,17628,14.31,72456.8,-7.31,-11.29,-11.29,0,*5F
1491476695.62,17629,14.31,72448.5,-7.31,-11.89,-12.11,0,*5C
1491476696.91,17630,14.31,72446.0,-7.35,-11.59,-11.73,0,*5A
1491476698.2,17631,14.31,72450.3,-7.35,-10.63,-10.63,0,*53
1491476699.47,17632,14.31,72436.3,-7.35,-11.07,-11.19,0,*5F
1491476700.75,17633,14.31,72438.8,-7.35,-11.37,-11.51,0,*51
1491476702.02,17634,14.31,72448.0,-7.39,-11.45,-11.59,0,*57
1491476703.26,17635,14.31,72464.3,-7.39,-10.89,-10.93,0,*50
1491476704.5,17636,14.31,72450.5,-7.39,-10.27,-10.35,0,*5B
1491476705.8,17637,14.31,72440.8,-7.39,-10.63,-10.67,0,*5D
1491476707.03,17638,14.31,72444.0,-7.39,-9.97,-10.01,0,*61
1491476708.28,17639,14.31,72432.8,-7.39,-10.23,-10.35,0,*50
1491476709.52,17640,14.31,72474.3,-7.37,-10.23,-10.41,0,*53
1491476710.81,17641,14.31,72482.8,-7.39,-10.75,-10.75,0,*58
1491476712.09,17642,14.31,72480.3,-7.39,-9.41,-9.53,0,*58
1491476713.37,17643,14.31,72478.0,-7.39,-9.15,-9.11,0,*5E
1491476714.58,17644,14.31,72468.0,-7.37,-10.01,-10.09,0,*5B
1491476715.81,17645,14.31,72428.5,-7.35,-9.67,-9.67,0,*50
1491476717.06,17646,14.31,72436.0,-7.35,-9.31,-9.41,0,*54
1491476718.27,17647,14.31,72450.8,-7.33,-10.19,-10.23,0,*5D
1491476719.49,17648,14.31,72464.0,-7.31,-9.89,-9.97,0,*56
1491476720.72,17649,14.31,72490.0,-7.31,-10.05,-10.19,0,*55
1491476721.96,17650,14.31,72464.3,-7.31,-10.23,-10.35,0,*57
1491476723.2,17651,14.31,72468.5,-7.31,-10.35,-10.57,0,*55
1491476724.46,17652,14.31,72484.3,-7.31,-10.71,-10.89,0,*55
1491476725.75,17653,14.31,72480.5,-7.31,-12.75,-12.83,0,*5A
1491476726.99,17654,14.31,72464.5,-7.33,-12.11,-12.29,0,*5D
1491476728.25,17655,14.31,72466.0,-7.35,-13.19,-13.29,0,*52
1491476729.52,17656,14.31,72488.3,-7.37,-11.89,-11.89,0,*50
1491476730.78,17657,14.31,72458.3,-7.39,-11.07,-10.97,0,*57
1491476731.99,17658,14.31,72476.0,-7.37,-10.09,-10.09,0,*5E
1491476733.2,17659,14.31,72476.3,-7.37,-10.15,-10.09,0,*52
1491476734.4,17660,14.31,72466.8,-7.37,-9.93,-9.93,0,*55
1491476735.63,17661,14.31,72460.3,-7.35,-9.79,-9.71,0,*5E
1491476736.89,17662,14.31,72458.3,-7.35,-9.15,-9.19,0,*59
1491476738.1,17663,14.31,72456.0,-7.33,-8.81,-8.71,0,*5D
1491476739.31,17664,14.31,72468.3,-7.29,-8.75,-8.81,0,*55
1491476740.51,17665,14.31,72486.5,-7.29,-9.19,-9.23,0,*56
1491476741.71,17666,14.31,72478.3,-7.25,-9.01,-9.05,0,*54
1491476742.96,17667,14.31,72476.3,-7.25,-9.53,-9.45,0,*56
1491476744.18,17668,14.31,72456.5,-7.23,-9.67,-9.57,0,*5B
1491476745.43,17669,14.31,72464.0,-7.21,-9.11,-8.97,0,*54
1491476746.68,17670,14.31,72466.5,-7.21,-9.27,-9.37,0,*52
1491476747.96,17671,14.31,72470.5,-7.21,-9.15,-9.15,0,*52
1491476749.19,17672,14.31,72474.0,-7.17,-9.93,-10.01,0,*67
1491476750.41,17673,14.31,72478.8,-7.17,-9.23,-9.23,0,*55
1491476751.61,17674,14.31,72450.3,-7.15,-9.79,-9.75,0,*5C
1491476752.85,17675,14.31,72512.8,-7.15,-9.61,-9.61,0,*51
1491476754.1,17676,14.31,72492.8,-7.11,-9.45,-9.45,0,*56
1491476755.37,17677,14.31,72506.3,-7.09,-9.61,-9.83,0,*52
1491476756.59,17678,14.31,72494.8,-7.09,-8.41,-8.29,0,*5F
1491476757.86,17679,14.31,72488.5,-7.05,-7.73,-7.69,0,*57
1491476759.1,17680,14.31,72496.8,-7.03,-8.03,-8.03,0,*5C
1491476760.35,17681,14.31,72498.5,-6.99,-7.77,-7.77,0,*5F
1491476761.54,17682,14.31,72490.5,-6.95,-8.17,-8.17,0,*50
1491476762.77,17683,14.31,72504.5,-6.91,-7.49,-7.49,0,*55
1491476764.05,17684,14.31,72482.8,-6.87,-8.07,-8.07,0,*55
1491476765.25,17685,14.31,72460.0,-6.85,-9.31,-9.31,0,*56
1491476766.44,17686,14.31,72502.0,-6.81,-8.63,-8.75,0,*56
1491476767.66,17687,14.25,72488.5,-6.81,-9.61,-9.89,0,*56
1491476768.87,17688,14.31,72466.8,-6.81,-9.79,-10.05,0,*6C
1491476770.11,17689,14.31,72450.0,-6.81,-10.35,-10.71,0,*5E
1491476771.34,17690,14.31,72390.0,-6.81,-11.19,-11.55,0,*5E
1491476772.6,17691,14.31,72390.0,-6.81,-11.73,-11.93,0,*59
1491476773.84,17692,14.31,72404.3,-6.81,-10.75,-10.97,0,*58
1491476775.08,17693,14.31,72436.0,-6.79,-10.89,-11.01,0,*53
1491476776.37,17694,14.31,72450.0,-6.79,-11.67,-11.59,0,*58
1491476777.63,17695,14.31,72456.5,-6.79,-12.43,-11.97,0,*5E
1491476778.84,17696,14.31,72478.8,-6.81,-12.03,-11.19,0,*58
1491476780.06,17697,14.31,72462.5,-6.79,-10.31,-9.31,0,*6E
1491476781.27,17698,14.31,72452.0,-6.69,-8.59,-7.83,0,*50
1491476782.49,17699,14.31,72462.5,-6.69,-8.41,-7.69,0,*5C
1491476783.75,17700,14.31,72456.0,-6.65,-9.41,-9.37,0,*55
1491476784.94,17701,14.31,72448.3,-6.65,-9.19,-9.19,0,*55
1491476786.15,17702,14.31,72456.0,-6.65,-8.93,-8.93,0,*56
1491476787.37,17703,14.31,72450.0,-6.63,-9.31,-9.19,0,*5B
1491476788.62,17704,14.31,72452.5,-6.61,-9.49,-9.61,0,*5E
1491476789.85,17705,14.31,72436.8,-6.63,-10.45,-10.45,0,*57
1491476791.09,17706,14.31,72444.0,-6.63,-10.01,-10.01,0,*54
1491476792.32,17707,14.31,72460.5,-6.63,-10.93,-10.85,0,*52
1491476793.58,17708,14.31,72462.3,-6.65,-10.63,-10.63,0,*5C
1491476794.82,17709,14.31,72468.8,-6.67,-10.23,-10.23,0,*5F
1491476796.06,17710,14.31,72462.5,-6.67,-10.15,-10.23,0,*52
1491476797.34,17711,14.31,72488.3,-6.67,-9.41,-9.41,0,*56
1491476798.56,17712,14.31,72476.3,-6.65,-10.35,-10.35,0,*57
1491476799.81,17713,14.31,72490.5,-6.65,-9.49,-9.49,0,*56
1491476801.03,17714,14.31,72494.0,-6.65,-9.61,-9.67,0,*57
1491476802.27,17715,14.31,72472.0,-6.65,-11.81,-12.03,0,*59
1491476803.5,17716,14.31,72482.0,-6.67,-10.23,-10.23,0,*51
1491476804.71,17717,14.31,72468.8,-6.65,-10.89,-11.01,0,*53
1491476806.01,17718,14.31,72468.8,-6.67,-11.29,-11.29,0,*5F
1491476807.24,17719,14.31,72448.0,-6.69,-10.79,-10.89,0,*5F
1491476808.47,17720,14.31,72448.0,-6.69,-9.15,-8.97,0,*51
1491476809.72,17721,14.31,72450.8,-6.67,-7.61,-7.53,0,*54
1491476811.0,17722,14.31,72466.5,-6.63,-7.69,-7.57,0,*5F
1491476812.22,17723,14.31,72474.0,-6.61,-7.83,-7.73,0,*5E
1491476813.45,17724,14.31,72464.8,-6.55,-8.17,-8.11,0,*57
1491476814.67,17725,14.31,72456.3,-6.55,-7.91,-7.87,0,*57
1491476815.92,17726,14.31,72480.5,-6.53,-8.11,-8.17,0,*53
1491476817.15,17727,14.31,72484.8,-6.51,-8.11,-8.21,0,*55
1491476818.39,17728,14.31,72492.0,-6.47,-8.03,-8.03,0,*5E
1491476819.59,17729,14.31,72500.8,-6.47,-9.01,-9.01,0,*5F
1491476820.82,17730,14.31,72490.5,-6.47,-9.31,-9.41,0,*50
1491476822.01,17731,14.31,72474.0,-6.47,-8.97,-8.97,0,*56
1491476823.24,17732,14.31,72482.0,-6.45,-8.85,-8.75,0,*58
1491476824.47,17733,14.31,72510.3,-6.45,-9.01,-9.05,0,*52
1491476825.69,17734,14.31,72522.5,-6.43,-9.45,-9.67,0,*57
1491476826.89,17735,14.31,72506.8,-6.43,-10.09,-10.27,0,*5A
1491476828.09,17736,14.31,72494.8,-6.43,-9.79,-9.79,0,*55
1491476829.37,17737,14.31,72502.8,-6.45,-9.45,-9.53,0,*55
1491476830.58,17738,14.31,72492.8,-6.45,-9.05,-9.31,0,*5A
1491476831.78,17739,14.31,72506.5,-6.43,-9.31,-9.67,0,*59
1491476832.99,17740,14.31,72512.8,-6.43,-9.31,-10.27,0,*6B
1491476834.21,17741,14.31,72522.3,-6.43,-10.09,-11.33,0,*5D
1491476835.47,17742,14.31,72514.3,-6.43,-10.67,-13.29,0,*5F
1491476836.76,17743,14.31,72532.3,-6.41,-14.55,-15.85,0,*59
1491476837.98,17744,14.31,72530.0,-6.39,-15.63,-14.43,0,*5E
1491476839.22,17745,14.31,72496.5,-6.39,-13.29,-12.39,0,*5C
