1491508800.02,43114,12.31,72744.0,-11.25,-12.15,-12.11,0,*60
1491508801.31,43115,12.25,72744.5,-11.25,-12.07,-12.11,0,*62
1491508802.6,43116,12.25,72744.3,-11.25,-12.11,-12.11,0,*66
1491508803.9,43117,12.31,72744.3,-11.25,-12.11,-12.07,0,*60
1491508805.19,43118,12.31,72744.3,-11.25,-12.07,-12.11,0,*6F
1491508806.48,43119,12.31,72746.3,-11.25,-12.11,-12.11,0,*69
1491508807.78,43120,12.31,72746.5,-11.25,-12.11,-12.07,0,*64
1491508809.02,43121,12.25,72744.5,-11.23,-12.07,-12.03,0,*60
1491508810.31,43122,12.25,72746.0,-11.25,-12.11,-12.07,0,*66
1491508811.61,43123,12.25,72744.0,-11.25,-12.07,-12.07,0,*60
1491508812.82,43124,12.31,72744.3,-11.23,-12.03,-12.03,0,*61
1491508814.09,43125,12.31,72744.8,-11.23,-12.07,-12.07,0,*60
1491508815.38,43126,12.31,72746.0,-11.25,-12.11,-12.07,0,*62
1491508816.66,43127,12.31,72742.3,-11.23,-12.07,-12.07,0,*62
1491508817.92,43128,12.25,72740.0,-11.23,-12.11,-12.11,0,*6D
1491508819.21,43129,12.31,72740.3,-11.25,-12.15,-12.15,0,*6A
1491508820.46,43130,12.25,72738.3,-11.23,-12.21,-12.11,0,*67
1491508821.73,43131,12.31,72742.0,-11.25,-12.25,-12.15,0,*60
1491508823.0,43132,12.31,72740.8,-11.23,-12.11,-12.11,0,*66
1491508824.27,43133,12.31,72740.5,-11.23,-12.11,-12.11,0,*67
1491508825.54,43134,12.31,72740.5,-11.23,-12.11,-12.11,0,*60
1491508826.81,43135,12.25,72736.5,-11.23,-12.11,-12.11,0,*61
1491508828.05,43136,12.25,72734.0,-11.25,-12.25,-12.29,0,*68
1491508829.32,43137,12.25,72734.0,-11.25,-12.15,-12.25,0,*66
1491508830.56,43138,12.25,72730.3,-11.25,-12.29,-12.25,0,*66
1491508831.81,43139,12.25,72724.5,-11.25,-12.25,-12.25,0,*6B
1491508833.07,43140,12.31,72730.3,-11.25,-12.25,-12.15,0,*66
1491508834.32,43141,12.25,72726.8,-11.23,-12.11,-12.21,0,*61
1491508835.61,43142,12.25,72732.3,-11.25,-12.15,-12.15,0,*67
1491508836.9,43143,12.25,72740.3,-11.25,-12.15,-12.15,0,*66
1491508838.14,43144,12.25,72738.8,-11.25,-12.25,-12.25,0,*61
1491508839.36,43145,12.25,72738.5,-11.23,-12.25,-12.25,0,*66
1491508840.61,43146,12.25,72736.0,-11.23,-12.11,-12.21,0,*66
1491508841.85,43147,12.31,72738.5,-11.25,-12.25,-12.25,0,*62
1491508843.14,43148,12.31,72736.0,-11.25,-12.15,-12.15,0,*6D
1491508844.39,43149,12.25,72736.0,-11.23,-12.07,-12.03,0,*6E
1491508845.68,43150,12.31,72746.5,-11.25,-11.93,-11.97,0,*60
1491508846.97,43151,12.25,72746.3,-11.25,-11.97,-11.97,0,*65
1491508848.22,43152,12.31,72750.5,-11.23,-12.07,-12.03,0,*64
1491508849.46,43153,12.25,72744.8,-11.23,-12.07,-12.03,0,*65
1491508850.73,43154,12.25,72748.8,-11.23,-12.07,-12.07,0,*66
1491508852.02,43155,12.31,72754.3,-11.25,-11.97,-11.93,0,*65
1491508853.3,43156,12.31,72752.0,-11.23,-11.93,-11.89,0,*6F
1491508854.57,43157,12.25,72750.3,-11.23,-11.89,-11.89,0,*65
1491508855.87,43158,12.31,72752.5,-11.25,-11.93,-11.93,0,*6C
1491508857.15,43159,12.31,72754.8,-11.23,-11.93,-11.93,0,*6B
1491508858.42,43160,12.25,72758.3,-11.23,-11.89,-11.89,0,*61
1491508859.69,43161,12.25,72762.0,-11.23,-11.93,-11.93,0,*60
1491508860.97,43162,12.31,72762.8,-11.23,-11.93,-11.93,0,*63
1491508862.25,43163,12.25,72756.0,-11.23,-11.93,-11.93,0,*62
1491508863.52,43164,12.31,72756.5,-11.23,-11.93,-11.89,0,*6E
1491508864.81,43165,12.31,72758.5,-11.25,-12.07,-11.97,0,*68
1491508866.1,43166,12.25,72758.3,-11.25,-11.97,-11.97,0,*61
1491508867.37,43167,12.25,72760.0,-11.23,-11.89,-11.89,0,*66
1491508868.62,43168,12.25,72766.8,-11.23,-12.03,-11.93,0,*63
1491508869.86,43169,12.25,72768.0,-11.21,-12.03,-12.03,0,*6A
1491508871.15,43170,12.25,72766.0,-11.21,-12.07,-12.07,0,*62
1491508872.44,43171,12.25,72764.5,-11.21,-12.11,-12.07,0,*64
1491508873.71,43172,12.25,72768.3,-11.21,-12.07,-12.03,0,*64
1491508874.95,43173,12.25,72768.3,-11.21,-12.03,-12.03,0,*61
1491508876.17,43174,12.25,72768.8,-11.19,-12.03,-12.03,0,*6D
1491508877.41,43175,12.31,72772.8,-11.21,-12.03,-12.03,0,*67
1491508878.65,43176,12.25,72770.5,-11.21,-12.03,-12.03,0,*64
1491508879.89,43177,12.25,72774.5,-11.21,-12.03,-12.03,0,*65
1491508881.13,43178,12.25,72774.8,-11.21,-12.03,-12.03,0,*6A
1491508882.39,43179,12.31,72776.8,-11.21,-12.03,-12.07,0,*6F
1491508883.67,43180,12.25,72772.3,-11.21,-12.21,-12.07,0,*69
1491508884.92,43181,12.25,72772.8,-11.21,-12.21,-12.25,0,*68
1491508886.19,43182,12.25,72770.8,-11.19,-12.35,-12.35,0,*64
1491508887.43,43183,12.25,72768.0,-11.21,-12.25,-12.25,0,*6E
1491508888.7,43184,12.25,72768.3,-11.19,-12.11,-12.11,0,*62
1491508889.99,43185,12.31,72768.5,-11.21,-12.11,-12.07,0,*6F
1491508891.29,43186,12.25,72762.0,-11.21,-12.07,-12.07,0,*6B
1491508892.58,43187,12.25,72762.8,-11.21,-12.07,-12.07,0,*6A
1491508893.85,43188,12.25,72756.0,-11.19,-12.11,-12.07,0,*69
1491508895.14,43189,12.25,72756.3,-11.21,-12.11,-12.11,0,*64
1491508896.41,43190,12.25,72750.5,-11.21,-12.21,-12.11,0,*6F
1491508897.68,43191,12.25,72750.5,-11.21,-12.03,-12.11,0,*6E
1491508898.97,43192,12.25,72740.3,-11.21,-12.07,-12.07,0,*6E
1491508900.24,43193,12.25,72736.3,-11.19,-12.07,-12.07,0,*64
1491508901.51,43194,12.25,72736.0,-11.21,-12.21,-12.11,0,*6B
1491508902.78,43195,12.25,72736.8,-11.19,-12.11,-12.11,0,*62
1491508904.05,43196,12.25,72724.0,-11.19,-12.11,-12.11,0,*61
1491508905.3,43197,12.25,72720.3,-11.21,-12.25,-12.21,0,*6F
1491508906.59,43198,12.25,72718.8,-11.21,-12.11,-12.11,0,*64
1491508907.88,43199,12.25,72720.3,-11.21,-12.11,-12.11,0,*65
1491508909.18,43200,12.25,72734.0,-11.21,-12.11,-12.11,0,*66
1491508910.42,43201,12.25,72734.8,-11.21,-12.21,-12.25,0,*63
1491508911.72,43202,12.25,72740.5,-11.21,-12.53,-12.53,0,*64
1491508912.96,43203,12.25,72738.0,-11.19,-12.35,-12.25,0,*6F
1491508914.2,43204,12.25,72732.8,-11.21,-12.25,-12.25,0,*62
1491508915.45,43205,12.25,72726.5,-11.21,-12.25,-12.25,0,*63
1491508916.74,43206,12.25,72716.3,-11.21,-12.11,-12.11,0,*60
1491508917.99,43207,12.25,72714.5,-11.21,-12.21,-12.21,0,*61
1491508919.26,43208,12.25,72708.3,-11.21,-12.25,-12.11,0,*69
1491508920.53,43209,12.25,72700.0,-11.21,-12.21,-12.11,0,*6C
1491508921.81,43210,12.25,72692.0,-11.21,-12.21,-12.11,0,*64
1491508923.08,43211,12.25,72692.0,-11.21,-12.21,-12.11,0,*65
1491508924.35,43212,12.25,72690.0,-11.21,-12.21,-12.11,0,*66
1491508925.65,43213,12.25,72692.3,-11.21,-12.11,-12.11,0,*64
1491508926.94,43214,12.25,72686.0,-11.21,-12.11,-12.11,0,*63
1491508928.18,43215,12.25,72676.3,-11.21,-12.25,-12.25,0,*62
1491508929.45,43216,12.25,72666.5,-11.21,-12.35,-12.39,0,*6D
1491508930.69,43217,12.25,72668.3,-11.21,-12.47,-12.39,0,*69
1491508931.93,43218,12.25,72682.3,-11.21,-12.47,-12.47,0,*6F
1491508933.2,43219,12.25,72682.5,-11.21,-12.25,-12.35,0,*6F
1491508934.42,43220,12.25,72686.8,-11.23,-12.25,-12.25,0,*66
1491508935.67,43221,12.25,72698.3,-11.23,-12.35,-12.47,0,*62
1491508936.91,43222,12.25,72696.5,-11.23,-12.35,-12.25,0,*65
1491508938.13,43223,12.25,72696.3,-11.23,-12.25,-12.25,0,*65
1491508939.35,43224,12.25,72686.8,-11.23,-12.39,-12.25,0,*6F
1491508940.59,43225,12.25,72670.5,-11.23,-12.39,-12.35,0,*6F
1491508941.83,43226,12.25,72666.8,-11.25,-12.39,-12.39,0,*66
1491508943.05,43227,12.25,72666.5,-11.23,-12.39,-12.47,0,*68
1491508944.32,43228,12.25,72676.0,-11.23,-12.35,-12.35,0,*6E
1491508945.53,43229,12.25,72680.5,-11.23,-12.39,-12.39,0,*6F
1491508946.75,43230,12.25,72686.3,-11.23,-12.47,-12.47,0,*67
1491508948.0,43231,12.25,72674.0,-11.23,-12.53,-12.47,0,*63
1491508949.27,43232,12.25,72686.3,-11.25,-12.53,-12.43,0,*62
1491508950.52,43233,12.25,72680.3,-11.23,-12.25,-12.35,0,*65
1491508951.77,43234,12.25,72684.3,-11.23,-12.21,-12.11,0,*60
1491508953.06,43235,12.25,72684.5,-11.25,-12.15,-12.11,0,*60
1491508954.33,43236,12.25,72686.0,-11.23,-12.11,-12.07,0,*66
1491508955.62,43237,12.25,72682.5,-11.25,-12.15,-12.11,0,*62
1491508956.89,43238,12.25,72686.8,-11.25,-12.15,-12.25,0,*6A
1491508958.14,43239,12.25,72686.0,-11.23,-12.25,-12.35,0,*6F
1491508959.38,43240,12.25,72670.0,-11.23,-12.35,-12.25,0,*61
1491508960.6,43241,12.25,72642.5,-11.23,-12.25,-12.25,0,*61
1491508961.87,43242,12.25,72650.8,-11.25,-12.53,-12.43,0,*65
1491508963.11,43243,12.25,72650.3,-11.23,-12.39,-12.35,0,*6F
1491508964.35,43244,12.25,72668.8,-11.25,-12.25,-12.25,0,*62
1491508965.6,43245,12.25,72682.0,-11.25,-12.29,-12.25,0,*6F
1491508966.83,43246,12.25,72668.5,-11.23,-12.21,-12.21,0,*66
1491508968.11,43247,12.31,72694.3,-11.25,-12.15,-12.15,0,*61
1491508969.41,43248,12.25,72684.3,-11.25,-12.15,-12.11,0,*6A
1491508970.62,43249,12.25,72690.5,-11.23,-12.03,-12.03,0,*69
1491508971.89,43250,12.25,72706.8,-11.23,-12.07,-12.07,0,*61
1491508973.11,43251,12.25,72710.5,-11.23,-12.03,-12.03,0,*60
1491508974.38,43252,12.25,72696.0,-11.23,-12.07,-12.07,0,*63
1491508975.67,43253,12.25,72724.0,-11.25,-12.07,-12.11,0,*63
1491508976.97,43254,12.25,72728.8,-11.25,-12.11,-12.11,0,*63
1491508978.26,43255,12.25,72720.0,-11.25,-12.11,-12.11,0,*62
1491508979.55,43256,12.25,72722.0,-11.25,-12.11,-12.11,0,*61
1491508980.77,43257,12.25,72710.3,-11.23,-12.03,-12.03,0,*66
1491508982.04,43258,12.25,72722.5,-11.23,-12.07,-12.07,0,*69
1491508983.28,43259,12.25,72732.8,-11.23,-12.25,-12.11,0,*6F
1491508984.53,43260,12.25,72688.3,-11.23,-12.21,-12.11,0,*61
1491508985.83,43261,12.25,72698.5,-11.25,-12.15,-12.11,0,*61
1491508987.07,43262,12.25,72692.5,-11.23,-12.11,-12.21,0,*63
1491508988.32,43263,12.25,72700.8,-11.23,-12.11,-12.21,0,*62
1491508989.54,43264,12.25,72738.8,-11.23,-12.25,-12.21,0,*62
1491508990.79,43265,12.31,72748.8,-11.25,-12.29,-12.39,0,*60
1491508992.0,43266,12.25,72750.3,-11.23,-12.39,-12.39,0,*64
1491508993.23,43267,12.25,72740.5,-11.23,-12.29,-12.29,0,*65
1491508994.47,43268,12.25,72748.8,-11.25,-12.25,-12.25,0,*6C
1491508995.73,43269,12.25,72756.5,-11.25,-12.15,-12.25,0,*6E
1491508996.98,43270,12.25,72760.0,-11.25,-12.25,-12.29,0,*69
1491508998.25,43271,12.25,72808.5,-11.23,-12.11,-12.11,0,*62
1491508999.5,43272,12.31,72796.0,-11.25,-12.29,-12.29,0,*67
1491509000.73,43273,12.25,72766.8,-11.25,-12.39,-12.25,0,*6B
1491509001.97,43274,12.25,72740.0,-11.25,-12.39,-12.39,0,*61
1491509003.26,43275,12.25,72738.5,-11.25,-12.71,-12.57,0,*64
1491509004.51,43276,12.25,72732.8,-11.25,-12.97,-12.97,0,*63
1491509005.8,43277,12.25,72742.5,-11.25,-12.71,-12.57,0,*66
1491509007.04,43278,12.25,72750.0,-11.25,-12.29,-12.29,0,*6D
1491509008.29,43279,12.31,72762.5,-11.27,-12.25,-12.15,0,*6D
1491509009.51,43280,12.25,72762.0,-11.27,-12.25,-12.25,0,*68
1491509010.73,43281,12.31,72762.5,-11.27,-12.25,-12.25,0,*69
1491509011.97,43282,12.25,72746.8,-11.25,-12.43,-12.29,0,*64
1491509013.22,43283,12.25,72720.8,-11.25,-12.25,-12.25,0,*69
1491509014.46,43284,12.25,72744.3,-11.25,-12.39,-12.29,0,*6F
1491509015.7,43285,12.25,72758.5,-11.25,-12.43,-12.39,0,*62
1491509016.92,43286,12.25,72756.3,-11.27,-12.43,-12.29,0,*62
1491509018.18,43287,12.25,72732.5,-11.23,-12.65,-12.65,0,*6B
1491509019.47,43288,12.25,72726.8,-11.25,-12.65,-12.57,0,*63
1491509020.74,43289,12.25,72716.5,-11.27,-12.65,-12.53,0,*64
1491509022.01,43290,12.31,72720.0,-11.27,-12.57,-12.57,0,*69
1491509023.23,43291,12.25,72722.0,-11.27,-12.39,-12.29,0,*69
1491509024.44,43292,12.25,72730.0,-11.27,-12.39,-12.25,0,*66
1491509025.67,43293,12.25,72720.3,-11.27,-12.29,-12.25,0,*66
1491509026.89,43294,12.25,72714.3,-11.27,-12.29,-12.25,0,*61
1491509028.13,43295,12.25,72710.0,-11.25,-12.39,-12.29,0,*6F
1491509029.35,43296,12.25,72704.8,-11.27,-12.39,-12.39,0,*6F
1491509030.57,43297,12.31,72710.8,-11.27,-12.29,-12.29,0,*6E
1491509031.8,43298,12.25,72706.0,-11.27,-12.29,-12.39,0,*60
1491509033.02,43299,12.25,72706.3,-11.27,-12.29,-12.39,0,*61
1491509034.31,43300,12.25,72700.8,-11.25,-12.15,-12.15,0,*63
1491509035.58,43301,12.25,72718.8,-11.25,-12.25,-12.15,0,*61
1491509036.82,43302,12.25,72704.0,-11.25,-12.29,-12.25,0,*6D
1491509038.07,43303,12.25,72698.0,-11.25,-12.29,-12.29,0,*60
1491509039.36,43304,12.25,72704.0,-11.25,-12.15,-12.15,0,*67
1491509040.65,43305,12.25,72712.3,-11.25,-12.15,-12.11,0,*62
1491509041.89,43306,12.25,72708.5,-11.25,-12.25,-12.25,0,*65
1491509043.16,43307,12.25,72708.3,-11.25,-12.25,-12.15,0,*67
1491509044.45,43308,12.25,72716.5,-11.25,-12.15,-12.15,0,*6B
1491509045.72,43309,12.25,72722.0,-11.27,-12.11,-12.15,0,*6C
1491509046.99,43310,12.31,72704.0,-11.27,-12.11,-12.11,0,*60
1491509048.26,43311,12.25,72704.3,-11.25,-12.25,-12.15,0,*60
1491509049.55,43312,12.25,72708.5,-11.25,-12.15,-12.15,0,*60
1491509050.83,43313,12.25,72704.0,-11.25,-12.15,-12.15,0,*61
1491509052.1,43314,12.25,72684.3,-11.25,-12.15,-12.25,0,*65
1491509053.34,43315,12.25,72702.8,-11.25,-12.39,-12.29,0,*66
1491509054.58,43316,12.25,72700.0,-11.25,-12.39,-12.39,0,*64
1491509055.83,43317,12.25,72696.0,-11.25,-12.29,-12.29,0,*65
1491509057.12,43318,12.31,72708.5,-11.25,-12.15,-12.15,0,*6A
1491509058.36,43319,12.31,72708.0,-11.23,-12.11,-12.21,0,*6E
1491509059.63,43320,12.25,72722.3,-11.27,-12.15,-12.15,0,*63
1491509060.9,43321,12.25,72732.3,-11.25,-12.25,-12.15,0,*63
1491509062.17,43322,12.31,72736.0,-11.23,-12.11,-12.07,0,*62
1491509063.44,43323,12.25,72746.8,-11.23,-12.15,-12.11,0,*60
1491509064.68,43324,12.25,72742.3,-11.25,-12.25,-12.29,0,*69
1491509065.93,43325,12.31,72732.5,-11.23,-12.25,-12.35,0,*63
1491509067.18,43326,12.31,72722.0,-11.25,-12.25,-12.25,0,*67
1491509068.42,43327,12.31,72720.8,-11.25,-12.29,-12.29,0,*66
1491509069.71,43328,12.25,72728.0,-11.25,-12.15,-12.15,0,*69
1491509071.0,43329,12.31,72732.0,-11.25,-12.15,-12.15,0,*68
1491509072.27,43330,12.25,72726.5,-11.23,-12.11,-12.07,0,*61
1491509073.56,43331,12.31,72724.5,-11.25,-12.15,-12.15,0,*61
1491509074.78,43332,12.25,72716.3,-11.27,-12.43,-12.29,0,*6C
1491509076.02,43333,12.31,72708.8,-11.27,-12.25,-12.15,0,*62
1491509077.26,43334,12.31,72702.3,-11.25,-12.39,-12.29,0,*65
1491509078.49,43335,12.31,72714.3,-11.23,-12.21,-12.21,0,*63
1491509079.78,43336,12.25,72704.5,-11.25,-12.15,-12.15,0,*66
1491509081.05,43337,12.25,72694.8,-11.25,-12.25,-12.15,0,*64
1491509082.31,43338,12.25,72702.3,-11.25,-12.25,-12.15,0,*6B
1491509083.6,43339,12.31,72698.8,-11.25,-12.15,-12.15,0,*69
1491509084.87,43340,12.31,72688.3,-11.25,-12.25,-12.15,0,*64
1491509086.16,43341,12.31,72696.5,-11.25,-12.15,-12.15,0,*66
1491509087.45,43342,12.31,72706.8,-11.25,-12.15,-12.15,0,*65
1491509088.69,43343,12.25,72692.0,-11.25,-12.25,-12.25,0,*64
1491509089.99,43344,12.25,72692.5,-11.25,-12.53,-12.53,0,*63
1491509091.23,43345,12.31,72694.3,-11.25,-12.43,-12.43,0,*62
1491509092.47,43346,12.25,72694.0,-11.25,-12.29,-12.29,0,*61
1491509093.74,43347,12.25,72692.0,-11.25,-12.29,-12.15,0,*6F
1491509095.03,43348,12.31,72698.0,-11.25,-12.15,-12.11,0,*6B
1491509096.32,43349,12.31,72692.0,-11.25,-12.15,-12.15,0,*6E
1491509097.59,43350,12.31,72694.3,-11.23,-12.11,-12.11,0,*60
1491509098.83,43351,12.31,72698.8,-11.25,-12.39,-12.39,0,*67
1491509100.07,43352,12.25,72698.8,-11.25,-12.43,-12.39,0,*69
1491509101.31,43353,12.31,72704.5,-11.25,-12.29,-12.29,0,*65
1491509102.56,43354,12.31,72710.8,-11.25,-12.29,-12.39,0,*63
1491509103.8,43355,12.25,72710.3,-11.27,-12.25,-12.15,0,*62
1491509105.05,43356,12.25,72716.8,-11.27,-12.25,-12.15,0,*61
1491509106.3,43357,12.31,72712.5,-11.27,-12.25,-12.15,0,*60
1491509107.56,43358,12.31,72716.3,-11.25,-12.25,-12.15,0,*6D
1491509108.85,43359,12.31,72716.0,-11.25,-12.15,-12.15,0,*6F
1491509110.12,43360,12.31,72724.8,-11.23,-12.11,-12.11,0,*63
1491509111.39,43361,12.31,72738.8,-11.25,-12.15,-12.25,0,*67
1491509112.65,43362,12.25,72746.3,-11.25,-12.25,-12.15,0,*64
1491509113.89,43363,12.31,72738.0,-11.25,-12.39,-12.39,0,*66
1491509115.11,43364,12.31,72734.8,-11.23,-12.25,-12.25,0,*67
1491509116.36,43365,12.31,72736.3,-11.25,-12.29,-12.25,0,*6C
1491509117.6,43366,12.31,72732.0,-11.25,-12.39,-12.39,0,*63
1491509118.84,43367,12.25,72724.5,-11.25,-12.39,-12.39,0,*62
1491509120.08,43368,12.25,72724.3,-11.25,-12.39,-12.39,0,*6D
1491509121.32,43369,12.31,72732.5,-11.25,-12.39,-12.29,0,*6D
1491509122.56,43370,12.31,72740.5,-11.25,-12.25,-12.39,0,*69
1491509123.8,43371,12.31,72738.8,-11.25,-12.29,-12.39,0,*64
1491509125.04,43372,12.25,72728.5,-11.25,-12.43,-12.39,0,*6B
1491509126.28,43373,12.31,72732.5,-11.25,-12.39,-12.39,0,*67
1491509127.52,43374,12.31,72738.0,-11.25,-12.39,-12.39,0,*60
1491509128.76,43375,12.25,72732.8,-11.25,-12.39,-12.39,0,*61
1491509130.01,43376,12.31,72720.0,-11.25,-12.29,-12.29,0,*62
1491509131.25,43377,12.25,72722.0,-11.25,-12.25,-12.29,0,*6F
1491509132.47,43378,12.25,72714.8,-11.27,-12.39,-12.39,0,*6E
1491509133.69,43379,12.25,72722.8,-11.27,-12.43,-12.43,0,*6F
1491509134.91,43380,12.25,72724.8,-11.27,-12.29,-12.29,0,*69
1491509136.14,43381,12.25,72730.8,-11.27,-12.29,-12.39,0,*69
1491509137.36,43382,12.25,72732.3,-11.27,-12.25,-12.25,0,*6B
1491509138.63,43383,12.31,72740.3,-11.27,-12.15,-12.15,0,*6A
1491509139.85,43384,12.25,72736.0,-11.27,-12.39,-12.39,0,*6D
1491509141.07,43385,12.25,72744.5,-11.27,-12.43,-12.39,0,*61
1491509142.28,43386,12.25,72746.8,-11.31,-12.47,-12.43,0,*6C
1491509143.51,43387,12.25,72746.3,-11.31,-12.21,-12.21,0,*69
1491509144.78,43388,12.25,72748.8,-11.27,-12.15,-12.15,0,*61
1491509146.05,43389,12.25,72748.3,-11.27,-12.15,-12.15,0,*60
1491509147.32,43390,12.31,72756.0,-11.27,-12.15,-12.15,0,*68
1491509148.59,43391,12.25,72752.8,-11.27,-12.15,-12.15,0,*69
1491509149.86,43392,12.25,72752.5,-11.27,-12.11,-12.11,0,*6A
1491509151.13,43393,12.25,72754.5,-11.27,-12.11,-12.11,0,*6B
1491509152.4,43394,12.25,72760.0,-11.27,-12.11,-12.07,0,*6B
1491509153.67,43395,12.25,72764.0,-11.27,-12.07,-12.11,0,*6A
1491509154.95,43396,12.25,72764.0,-11.27,-12.11,-12.11,0,*6E
1491509156.24,43397,12.25,72760.3,-11.25,-12.15,-12.11,0,*69
1491509157.51,43398,12.25,72756.5,-11.27,-12.15,-12.11,0,*64
1491509158.75,43399,12.25,72762.5,-11.27,-12.15,-12.25,0,*62
1491509160.02,43400,12.25,72754.5,-11.27,-12.15,-12.15,0,*66
1491509161.27,43401,12.25,72760.0,-11.27,-12.25,-12.15,0,*64
1491509162.54,43402,12.25,72766.5,-11.27,-12.15,-12.15,0,*64
1491509163.81,43403,12.25,72764.5,-11.27,-12.15,-12.11,0,*61
1491509165.06,43404,12.25,72760.8,-11.25,-12.29,-12.29,0,*60
1491509166.33,43405,12.25,72758.8,-11.25,-12.53,-12.43,0,*60
1491509167.56,43406,12.25,72756.8,-11.25,-12.39,-12.43,0,*6F
1491509168.81,43407,12.25,72752.5,-11.27,-12.43,-12.53,0,*60
1491509170.06,43408,12.25,72748.3,-11.27,-12.53,-12.43,0,*6F
1491509171.33,43409,12.25,72746.8,-11.27,-12.57,-12.57,0,*6F
1491509172.59,43410,12.25,72740.5,-11.27,-12.71,-12.65,0,*62
1491509173.86,43411,12.25,72740.5,-11.27,-12.57,-12.57,0,*66
1491509175.08,43412,12.25,72746.5,-11.27,-12.43,-12.43,0,*65
1491509176.3,43413,12.25,72748.3,-11.27,-12.43,-12.43,0,*64
1491509177.56,43414,12.25,72746.5,-11.31,-12.71,-12.61,0,*65
1491509178.83,43415,12.25,72748.8,-11.31,-12.57,-12.57,0,*65
1491509180.09,43416,12.25,72748.5,-11.27,-12.65,-12.65,0,*61
1491509181.34,43417,12.25,72748.8,-11.31,-12.57,-12.47,0,*66
1491509182.55,43418,12.25,72750.0,-11.27,-12.43,-12.43,0,*6F
1491509183.82,43419,12.25,72748.0,-11.31,-12.57,-12.57,0,*69
1491509185.09,43420,12.25,72742.5,-11.31,-12.35,-12.35,0,*63
1491509186.34,43421,12.25,72738.8,-11.27,-12.43,-12.53,0,*64
1491509187.58,43422,12.25,72734.0,-11.27,-12.53,-12.43,0,*67
1491509188.8,43423,12.25,72732.8,-11.27,-12.43,-12.43,0,*67
1491509190.02,43424,12.25,72728.3,-11.31,-12.47,-12.47,0,*67
1491509191.26,43425,12.25,72722.8,-11.31,-12.57,-12.47,0,*67
1491509192.48,43426,12.25,72722.5,-11.31,-12.47,-12.47,0,*65
1491509193.73,43427,12.25,72720.0,-11.31,-12.43,-12.35,0,*65
1491509194.97,43428,12.25,72726.0,-11.31,-12.35,-12.43,0,*6A
1491509196.24,43429,12.25,72726.8,-11.31,-12.35,-12.35,0,*6A
1491509197.47,43430,12.25,72730.8,-11.31,-12.29,-12.29,0,*62
1491509198.69,43431,12.25,72734.0,-11.31,-12.29,-12.21,0,*6B
1491509199.94,43432,12.25,72730.5,-11.31,-12.21,-12.15,0,*67
1491509201.21,43433,12.25,72728.0,-11.27,-12.11,-12.11,0,*66
1491509202.48,43434,12.25,72738.5,-11.31,-12.15,-12.11,0,*62
1491509203.75,43435,12.25,72740.3,-11.27,-12.11,-12.11,0,*60
1491509205.02,43436,12.25,72738.5,-11.27,-12.11,-12.11,0,*63
1491509206.29,43437,12.25,72736.0,-11.31,-12.15,-12.15,0,*65
1491509207.56,43438,12.25,72736.0,-11.27,-12.11,-12.11,0,*6D
1491509208.81,43439,12.25,72734.5,-11.31,-12.21,-12.15,0,*6C
1491509210.03,43440,12.25,72732.5,-11.31,-12.21,-12.21,0,*65
1491509211.3,43441,12.25,72730.8,-11.27,-12.15,-12.15,0,*63
1491509212.55,43442,12.25,72734.8,-11.27,-12.25,-12.15,0,*63
1491509213.8,43443,12.25,72734.8,-11.31,-12.25,-12.11,0,*61
1491509215.02,43444,12.25,72712.3,-11.31,-12.29,-12.21,0,*69
1491509216.27,43445,12.25,72724.3,-11.27,-12.25,-12.15,0,*64
1491509217.53,43446,12.25,72724.0,-11.27,-12.15,-12.15,0,*64
1491509218.8,43447,12.25,72730.8,-11.27,-12.15,-12.15,0,*65
1491509220.03,43448,12.25,72734.0,-11.27,-12.25,-12.25,0,*6A
1491509221.25,43449,12.25,72708.8,-11.31,-12.29,-12.29,0,*6C
1491509222.47,43450,12.25,72718.5,-11.31,-12.43,-12.29,0,*68
1491509223.73,43451,12.25,72716.3,-11.27,-12.15,-12.15,0,*62
1491509224.96,43452,12.25,72702.8,-11.27,-12.25,-12.25,0,*61
1491509226.18,43453,12.25,72700.5,-11.27,-12.39,-12.25,0,*6D
1491509227.4,43454,12.25,72700.5,-11.27,-12.29,-12.25,0,*6B
1491509228.67,43455,12.25,72686.0,-11.31,-12.35,-12.35,0,*61
1491509229.89,43456,12.25,72690.5,-11.31,-12.43,-12.43,0,*62
1491509231.11,43457,12.25,72692.0,-11.27,-12.29,-12.29,0,*64
1491509232.36,43458,12.25,72674.5,-11.31,-12.35,-12.21,0,*69
1491509233.58,43459,12.25,72658.5,-11.31,-12.29,-12.29,0,*6D
1491509234.81,43460,12.25,72690.3,-11.31,-12.21,-12.29,0,*6F
1491509236.04,43461,12.25,72664.8,-11.31,-12.21,-12.21,0,*66
1491509237.31,43462,12.25,72658.0,-11.31,-12.35,-12.35,0,*65
1491509238.58,43463,12.25,72670.3,-11.31,-12.35,-12.35,0,*64
1491509239.85,43464,12.25,72660.0,-11.27,-12.15,-12.15,0,*64
1491509241.12,43465,12.25,72654.5,-11.27,-12.15,-12.15,0,*65
1491509242.39,43466,12.25,72654.8,-11.27,-12.15,-12.11,0,*62
1491509243.66,43467,12.25,72672.8,-11.27,-12.07,-12.07,0,*67
1491509244.94,43468,12.25,72684.0,-11.27,-12.11,-12.11,0,*68
1491509246.18,43469,12.25,72686.8,-11.27,-12.25,-12.15,0,*6A
