1491498001.19,34613,13.19,72654.3,-10.83,-11.85,-11.73,0,*60
1491498002.48,34614,13.19,72652.5,-10.83,-11.85,-11.81,0,*6A
1491498003.76,34615,13.19,72654.5,-10.83,-11.81,-11.85,0,*6B
1491498005.06,34616,13.19,72652.8,-10.83,-11.93,-11.85,0,*6B
1491498006.35,34617,13.19,72652.5,-10.83,-11.85,-11.73,0,*64
1491498007.64,34618,13.19,72652.3,-10.87,-11.85,-11.85,0,*66
1491498008.94,34619,13.19,72650.8,-10.83,-11.93,-11.89,0,*68
1491498010.22,34620,13.19,72642.0,-10.83,-11.81,-11.81,0,*69
1491498011.51,34621,13.19,72636.3,-10.83,-11.73,-11.73,0,*68
1491498012.8,34622,13.19,72630.3,-10.83,-11.81,-11.73,0,*66
1491498014.08,34623,13.19,72624.5,-10.83,-11.85,-11.77,0,*67
1491498015.37,34624,13.19,72630.3,-10.83,-11.81,-11.81,0,*6D
1491498016.65,34625,13.19,72630.8,-10.83,-11.81,-11.81,0,*6C
1491498017.94,34626,13.19,72620.8,-10.83,-11.85,-11.81,0,*6B
1491498019.23,34627,13.19,72618.8,-10.87,-11.97,-11.89,0,*65
1491498020.53,34628,13.19,72630.5,-10.83,-12.07,-11.93,0,*6F
1491498021.82,34629,13.19,72606.3,-10.83,-11.85,-11.93,0,*67
1491498023.11,34630,13.19,72636.8,-10.87,-11.89,-11.85,0,*60
1491498024.4,34631,13.19,72622.8,-10.83,-11.73,-11.73,0,*69
1491498025.69,34632,13.19,72644.3,-10.83,-11.73,-11.73,0,*6A
1491498026.98,34633,13.19,72648.8,-10.83,-11.73,-11.67,0,*6E
1491498028.27,34634,13.19,72648.8,-10.83,-11.67,-11.73,0,*69
1491498029.57,34635,13.19,72644.8,-10.83,-11.55,-11.63,0,*68
1491498030.86,34636,13.19,72652.5,-10.83,-11.55,-11.63,0,*6B
1491498032.16,34637,13.19,72654.5,-10.83,-11.55,-11.55,0,*6F
1491498033.43,34638,13.19,72652.5,-10.81,-11.67,-11.67,0,*62
1491498034.7,34639,13.19,72654.0,-10.81,-11.67,-11.67,0,*63
1491498035.97,34640,13.19,72652.8,-10.81,-11.67,-11.67,0,*6D
1491498037.24,34641,13.19,72650.3,-10.81,-11.63,-11.67,0,*68
1491498038.5,34642,13.19,72650.3,-10.81,-11.73,-11.67,0,*6A
1491498039.8,34643,13.19,72644.8,-10.79,-11.63,-11.63,0,*69
1491498041.08,34644,13.19,72642.3,-10.81,-11.63,-11.63,0,*69
1491498042.35,34645,13.19,72650.0,-10.81,-11.67,-11.67,0,*68
1491498043.62,34646,13.19,72650.8,-10.81,-11.67,-11.67,0,*6B
1491498044.89,34647,13.19,72654.5,-10.81,-11.67,-11.67,0,*6A
1491498046.16,34648,13.19,72650.8,-10.81,-11.67,-11.67,0,*65
1491498047.43,34649,13.19,72646.3,-10.81,-11.67,-11.67,0,*64
1491498048.73,34650,13.19,72646.5,-10.79,-11.63,-11.63,0,*6B
1491498049.99,34651,13.19,72648.0,-10.81,-11.67,-11.73,0,*68
1491498051.29,34652,13.13,72648.0,-10.79,-11.63,-11.63,0,*69
1491498052.58,34653,13.19,72650.0,-10.79,-11.59,-11.59,0,*68
1491498053.85,34654,13.19,72650.8,-10.81,-11.67,-11.67,0,*68
1491498055.14,34655,13.19,72648.5,-10.79,-11.81,-11.77,0,*67
1491498056.4,34656,13.19,72650.5,-10.81,-11.73,-11.85,0,*63
1491498057.69,34657,13.13,72646.3,-10.79,-11.77,-11.81,0,*65
1491498058.97,34658,13.19,72648.5,-10.79,-11.77,-11.77,0,*63
1491498060.23,34659,13.19,72652.5,-10.81,-11.81,-11.81,0,*65
1491498061.52,34660,13.19,72652.5,-10.79,-11.67,-11.77,0,*69
1491498062.82,34661,13.19,72656.0,-10.79,-11.67,-11.67,0,*69
1491498064.11,34662,13.13,72652.8,-10.79,-11.67,-11.67,0,*6A
1491498065.37,34663,13.19,72662.0,-10.81,-11.81,-11.73,0,*61
1491498066.67,34664,13.19,72658.3,-10.79,-11.63,-11.67,0,*68
1491498067.93,34665,13.13,72644.8,-10.81,-11.67,-11.73,0,*6F
1491498069.23,34666,13.19,72648.8,-10.79,-11.63,-11.67,0,*6A
1491498070.53,34667,13.19,72646.0,-10.79,-11.63,-11.63,0,*6F
1491498071.82,34668,13.19,72644.5,-10.79,-11.63,-11.59,0,*69
1491498073.09,34669,13.19,72646.8,-10.81,-11.67,-11.67,0,*66
1491498074.39,34670,13.19,72648.3,-10.79,-11.63,-11.63,0,*69
1491498075.66,34671,13.19,72642.3,-10.81,-11.67,-11.67,0,*6F
1491498076.96,34672,13.19,72644.5,-10.79,-11.63,-11.63,0,*6B
1491498078.25,34673,13.13,72640.0,-10.79,-11.67,-11.67,0,*6A
1491498079.55,34674,13.19,72642.0,-10.79,-11.67,-11.67,0,*6D
1491498080.81,34675,13.13,72642.0,-10.77,-11.67,-11.67,0,*62
1491498082.11,34676,13.19,72644.0,-10.79,-11.67,-11.63,0,*6B
1491498083.4,34677,13.19,72638.3,-10.79,-11.63,-11.63,0,*6E
1491498084.67,34678,13.13,72638.0,-10.81,-11.73,-11.73,0,*66
1491498085.96,34679,13.19,72640.0,-10.79,-11.67,-11.67,0,*60
1491498087.26,34680,13.19,72640.0,-10.79,-11.67,-11.63,0,*62
1491498088.55,34681,13.19,72644.0,-10.79,-11.67,-11.67,0,*67
1491498089.83,34682,13.19,72640.8,-10.81,-11.63,-11.63,0,*63
1491498091.12,34683,13.13,72634.5,-10.79,-11.51,-11.59,0,*6D
1491498092.39,34684,13.13,72634.8,-10.81,-11.63,-11.63,0,*65
1491498093.68,34685,13.19,72642.0,-10.79,-11.63,-11.59,0,*6A
1491498094.98,34686,13.19,72642.3,-10.79,-11.63,-11.59,0,*69
1491498096.27,34687,13.13,72640.8,-10.79,-11.67,-11.67,0,*61
1491498097.56,34688,13.13,72642.5,-10.79,-11.67,-11.67,0,*6E
1491498098.85,34689,13.19,72646.3,-10.79,-11.59,-11.59,0,*6F
1491498100.15,34690,13.19,72648.3,-10.79,-11.59,-11.59,0,*67
1491498101.42,34691,13.19,72646.0,-10.81,-11.67,-11.67,0,*61
1491498102.71,34692,13.19,72648.0,-10.79,-11.63,-11.63,0,*65
1491498104.01,34693,13.13,72650.3,-10.79,-11.63,-11.59,0,*6D
1491498105.3,34694,13.19,72648.3,-10.79,-11.59,-11.59,0,*63
1491498106.6,34695,13.13,72650.3,-10.79,-11.63,-11.63,0,*62
1491498107.9,34696,13.19,72654.5,-10.79,-11.63,-11.63,0,*61
1491498109.19,34697,13.19,72658.8,-10.79,-11.59,-11.63,0,*69
1491498110.49,34698,13.19,72652.0,-10.79,-11.63,-11.63,0,*6F
1491498111.79,34699,13.19,72652.8,-10.79,-11.63,-11.63,0,*6E
1491498113.09,34700,13.19,72652.5,-10.79,-11.63,-11.63,0,*6F
1491498114.39,34701,13.19,72652.5,-10.79,-11.63,-11.63,0,*6E
1491498115.69,34702,13.13,72652.3,-10.79,-11.63,-11.63,0,*6D
1491498116.95,34703,13.19,72658.0,-10.77,-11.63,-11.59,0,*6B
1491498118.22,34704,13.13,72656.5,-10.77,-11.63,-11.63,0,*65
1491498119.48,34705,13.13,72654.8,-10.77,-11.59,-11.59,0,*64
1491498120.75,34706,13.19,72660.0,-10.77,-11.59,-11.63,0,*6E
1491498122.01,34707,13.19,72658.5,-10.77,-11.51,-11.59,0,*6E
1491498123.3,34708,13.19,72656.5,-10.75,-11.55,-11.55,0,*6B
1491498124.56,34709,13.13,72658.0,-10.77,-11.59,-11.59,0,*68
1491498125.83,34710,13.13,72654.3,-10.77,-11.63,-11.59,0,*69
1491498127.09,34711,13.13,72652.8,-10.77,-11.63,-11.59,0,*68
1491498128.35,34712,13.13,72654.5,-10.77,-11.59,-11.59,0,*62
1491498129.61,34713,13.13,72656.3,-10.77,-11.59,-11.59,0,*63
1491498130.89,34714,13.13,72658.3,-10.75,-11.45,-11.55,0,*67
1491498132.18,34715,13.13,72658.3,-10.75,-11.55,-11.59,0,*6B
1491498133.48,34716,13.13,72658.0,-10.75,-11.55,-11.55,0,*64
1491498134.77,34717,13.13,72658.0,-10.75,-11.59,-11.59,0,*65
1491498136.03,34718,13.19,72658.5,-10.77,-11.59,-11.59,0,*68
1491498137.32,34719,13.13,72658.8,-10.75,-11.59,-11.59,0,*6B
1491498138.59,34720,13.13,72660.5,-10.77,-11.59,-11.63,0,*6A
1491498139.88,34721,13.19,72658.3,-10.75,-11.59,-11.59,0,*60
1491498141.18,34722,13.13,72658.8,-10.75,-11.63,-11.77,0,*66
1491498142.46,34723,13.13,72656.0,-10.75,-11.73,-11.77,0,*66
1491498143.76,34724,13.19,72658.8,-10.75,-11.63,-11.63,0,*65
1491498145.05,34725,13.13,72656.5,-10.75,-11.63,-11.59,0,*6D
1491498146.35,34726,13.19,72658.8,-10.75,-11.63,-11.59,0,*6E
1491498147.62,34727,13.13,72654.3,-10.73,-11.73,-11.63,0,*61
1491498148.9,34728,13.13,72654.5,-10.73,-11.63,-11.63,0,*6F
1491498150.2,34729,13.19,72654.8,-10.75,-11.63,-11.63,0,*68
1491498151.48,34730,13.13,72650.0,-10.75,-11.73,-11.77,0,*64
1491498152.78,34731,13.19,72654.5,-10.75,-11.89,-11.89,0,*61
1491498154.07,34732,13.19,72650.5,-10.75,-11.89,-11.89,0,*62
1491498155.37,34733,13.13,72648.0,-10.75,-11.97,-11.89,0,*6C
1491498156.65,34734,13.19,72648.5,-10.75,-11.85,-11.77,0,*69
1491498157.95,34735,13.19,72648.3,-10.75,-11.89,-11.89,0,*65
1491498159.22,34736,13.13,72646.3,-10.77,-11.93,-11.89,0,*6F
1491498160.49,34737,13.13,72646.8,-10.77,-11.93,-11.93,0,*65
1491498161.79,34738,13.13,72646.5,-10.75,-11.89,-11.89,0,*68
1491498163.05,34739,13.13,72646.3,-10.77,-11.89,-11.93,0,*60
1491498164.3,34740,13.13,72644.5,-10.77,-11.81,-11.81,0,*65
1491498165.59,34741,13.13,72646.3,-10.75,-11.85,-11.73,0,*6F
1491498166.89,34742,13.13,72644.5,-10.75,-11.73,-11.63,0,*64
1491498168.17,34743,13.13,72646.0,-10.75,-11.73,-11.77,0,*60
1491498169.46,34744,13.13,72646.5,-10.75,-11.85,-11.85,0,*63
1491498170.72,34745,13.19,72648.8,-10.77,-11.81,-11.81,0,*60
1491498171.99,34746,13.13,72644.8,-10.77,-11.63,-11.63,0,*63
1491498173.29,34747,13.13,72648.8,-10.75,-11.63,-11.63,0,*60
1491498174.57,34748,13.13,72652.3,-10.75,-11.73,-11.73,0,*6F
1491498175.86,34749,13.13,72650.0,-10.75,-11.85,-11.85,0,*6E
1491498177.13,34750,13.13,72652.8,-10.77,-11.89,-11.89,0,*64
1491498178.38,34751,13.13,72652.8,-10.77,-11.81,-11.81,0,*65
1491498179.67,34752,13.13,72658.8,-10.75,-11.77,-11.77,0,*64
1491498180.94,34753,13.13,72656.3,-10.77,-11.63,-11.63,0,*67
1491498182.2,34754,13.13,72650.8,-10.77,-11.67,-11.67,0,*60
1491498183.47,34755,13.13,72654.0,-10.77,-11.63,-11.67,0,*65
1491498184.73,34756,13.13,72654.8,-10.77,-11.67,-11.67,0,*62
1491498185.99,34757,13.13,72652.0,-10.77,-11.67,-11.77,0,*62
1491498187.25,34758,13.19,72652.3,-10.77,-11.77,-11.77,0,*6C
1491498188.51,34759,13.13,72652.5,-10.77,-11.67,-11.67,0,*6D
1491498189.77,34760,13.13,72654.8,-10.77,-11.67,-11.77,0,*66
1491498191.04,34761,13.13,72652.3,-10.77,-11.77,-11.67,0,*67
1491498192.33,34762,13.13,72654.0,-10.75,-11.63,-11.63,0,*67
1491498193.64,34763,13.13,72656.8,-10.75,-11.63,-11.63,0,*66
1491498194.9,34764,13.13,72656.8,-10.77,-11.77,-11.67,0,*62
1491498196.16,34765,13.13,72656.8,-10.77,-11.67,-11.77,0,*63
1491498197.45,34766,13.19,72660.8,-10.75,-11.63,-11.73,0,*62
1491498198.72,34767,13.13,72660.5,-10.77,-11.67,-11.67,0,*60
1491498200.01,34768,13.13,72658.3,-10.75,-11.63,-11.63,0,*6D
1491498201.28,34769,13.13,72658.5,-10.77,-11.67,-11.67,0,*6E
1491498202.57,34770,13.13,72656.8,-10.75,-11.63,-11.73,0,*65
1491498203.83,34771,13.13,72662.8,-10.77,-11.77,-11.77,0,*67
1491498205.09,34772,13.13,72662.3,-10.77,-11.63,-11.67,0,*60
1491498206.36,34773,13.13,72662.8,-10.77,-11.77,-11.67,0,*64
1491498207.62,34774,13.13,72664.8,-10.77,-11.67,-11.67,0,*62
1491498208.92,34775,13.13,72662.8,-10.75,-11.63,-11.63,0,*61
1491498210.22,34776,13.13,72664.0,-10.75,-11.63,-11.63,0,*62
1491498211.52,34777,13.13,72662.8,-10.75,-11.63,-11.63,0,*63
1491498212.82,34778,13.13,72666.0,-10.75,-11.63,-11.63,0,*6C
1491498214.11,34779,13.13,72668.3,-10.75,-11.73,-11.73,0,*6D
1491498215.37,34780,13.13,72668.0,-10.77,-11.67,-11.67,0,*69
1491498216.67,34781,13.13,72668.0,-10.75,-11.63,-11.73,0,*6B
1491498217.93,34782,13.13,72664.3,-10.77,-11.67,-11.67,0,*6B
1491498219.22,34783,13.13,72666.0,-10.75,-11.73,-11.73,0,*68
1491498220.48,34784,13.13,72664.5,-10.77,-11.77,-11.77,0,*6D
1491498221.78,34785,13.19,72668.8,-10.75,-11.59,-11.63,0,*67
1491498223.04,34786,13.13,72664.8,-10.77,-11.63,-11.67,0,*6B
1491498224.33,34787,13.13,72668.3,-10.75,-11.63,-11.73,0,*6D
1491498225.59,34788,13.13,72670.3,-10.77,-11.73,-11.67,0,*64
1491498226.89,34789,13.13,72676.5,-10.75,-11.63,-11.63,0,*62
1491498228.19,34790,13.13,72674.0,-10.75,-11.63,-11.63,0,*6A
1491498229.49,34791,13.13,72676.0,-10.75,-11.63,-11.63,0,*6B
1491498230.79,34792,13.13,72676.8,-10.75,-11.63,-11.63,0,*68
1491498232.09,34793,13.19,72682.8,-10.75,-11.63,-11.55,0,*6C
1491498233.39,34794,13.13,72680.5,-10.75,-11.63,-11.63,0,*6E
1491498234.68,34795,13.13,72682.0,-10.75,-11.73,-11.63,0,*6E
1491498235.98,34796,13.13,72680.3,-10.75,-11.63,-11.63,0,*6C
1491498237.28,34797,13.13,72682.5,-10.75,-11.63,-11.63,0,*6D
1491498238.58,34798,13.13,72682.3,-10.75,-11.63,-11.63,0,*62
1491498239.88,34799,13.13,72680.3,-10.75,-11.63,-11.63,0,*63
1491498241.18,34800,13.13,72680.0,-10.75,-11.63,-11.63,0,*6C
1491498242.48,34801,13.13,72680.0,-10.75,-11.63,-11.63,0,*6D
1491498243.78,34802,13.13,72676.8,-10.75,-11.63,-11.63,0,*6E
1491498245.07,34803,13.13,72676.8,-10.75,-11.63,-11.73,0,*6E
1491498246.37,34804,13.13,72674.0,-10.75,-11.73,-11.63,0,*69
1491498247.63,34805,13.13,72678.8,-10.77,-11.67,-11.77,0,*6A
1491498248.93,34806,13.13,72678.0,-10.75,-11.63,-11.63,0,*6A
1491498250.23,34807,13.13,72680.3,-10.75,-11.63,-11.63,0,*6B
1491498251.49,34808,13.19,72682.3,-10.77,-11.67,-11.77,0,*67
1491498252.74,34809,13.13,72682.5,-10.77,-11.77,-11.77,0,*67
1491498254.03,34810,13.13,72680.8,-10.75,-11.85,-11.85,0,*6D
1491498255.32,34811,13.13,72678.3,-10.75,-11.77,-11.77,0,*6C
1491498256.61,34812,13.13,72680.0,-10.75,-11.73,-11.73,0,*6F
1491498257.87,34813,13.13,72680.3,-10.77,-11.67,-11.67,0,*6C
1491498259.13,34814,13.13,72678.3,-10.77,-11.77,-11.73,0,*6F
1491498260.37,34815,13.13,72676.5,-10.77,-11.89,-12.03,0,*6B
1491498261.63,34816,13.19,72680.0,-10.77,-11.89,-11.81,0,*61
1491498262.92,34817,13.13,72676.5,-10.75,-11.77,-11.85,0,*67
1491498264.18,34818,13.13,72676.0,-10.77,-11.89,-11.89,0,*67
1491498265.45,34819,13.13,72676.0,-10.77,-11.89,-11.89,0,*66
1491498266.74,34820,13.19,72678.5,-10.75,-11.77,-11.85,0,*63
1491498267.98,34821,13.13,72674.8,-10.77,-11.93,-12.03,0,*67
1491498269.23,34822,13.19,72676.3,-10.77,-11.93,-12.03,0,*64
1491498270.49,34823,13.13,72676.0,-10.77,-12.07,-12.07,0,*6F
1491498271.71,34824,13.19,72678.8,-10.77,-12.21,-12.29,0,*60
1491498272.97,34825,13.13,72674.8,-10.77,-12.15,-12.15,0,*69
1491498274.23,34826,13.19,72676.0,-10.77,-12.07,-12.15,0,*69
1491498275.48,34827,13.13,72670.5,-10.75,-12.03,-12.03,0,*69
1491498276.74,34828,13.13,72668.8,-10.77,-12.07,-12.07,0,*64
1491498278.0,34829,13.13,72662.3,-10.77,-12.07,-12.07,0,*65
1491498279.27,34830,13.13,72662.0,-10.77,-12.07,-12.07,0,*6D
1491498280.53,34831,13.19,72658.5,-10.77,-12.15,-12.07,0,*6F
1491498281.77,34832,13.13,72654.0,-10.77,-12.21,-12.15,0,*68
1491498283.03,34833,13.13,72650.5,-10.77,-12.15,-12.15,0,*6E
1491498284.3,34834,13.13,72646.3,-10.77,-12.07,-12.07,0,*69
1491498285.57,34835,13.19,72646.3,-10.81,-12.07,-12.07,0,*61
1491498286.84,34836,13.13,72638.5,-10.79,-12.21,-12.15,0,*62
1491498288.06,34837,13.19,72644.3,-10.81,-12.21,-12.25,0,*67
1491498289.28,34838,13.13,72642.8,-10.81,-12.21,-12.25,0,*68
1491498290.53,34839,13.13,72642.5,-10.79,-12.21,-12.21,0,*6A
1491498291.8,34840,13.13,72640.8,-10.81,-11.97,-12.07,0,*69
1491498293.07,34841,13.13,72642.5,-10.81,-12.07,-11.97,0,*68
1491498294.35,34842,13.13,72638.3,-10.79,-11.81,-11.81,0,*66
1491498295.64,34843,13.19,72640.0,-10.79,-11.81,-11.81,0,*67
1491498296.92,34844,13.13,72638.8,-10.79,-11.81,-11.77,0,*69
1491498298.21,34845,13.13,72638.8,-10.79,-11.89,-11.89,0,*61
1491498299.5,34846,13.13,72638.0,-10.79,-11.81,-11.77,0,*6B
1491498300.79,34847,13.13,72638.0,-10.79,-11.77,-11.67,0,*62
1491498302.06,34848,13.13,72636.8,-10.81,-11.93,-11.85,0,*6C
1491498303.36,34849,13.13,72640.5,-10.79,-11.93,-11.89,0,*66
1491498304.66,34850,13.19,72644.3,-10.79,-11.93,-11.93,0,*65
1491498305.93,34851,13.13,72646.3,-10.81,-12.11,-12.07,0,*64
1491498307.22,34852,13.13,72644.0,-10.79,-12.07,-12.15,0,*64
1491498308.51,34853,13.13,72640.8,-10.79,-12.15,-12.15,0,*66
1491498309.78,34854,13.13,72644.3,-10.81,-12.11,-12.07,0,*61
1491498311.08,34855,13.13,72646.8,-10.79,-11.93,-11.93,0,*60
1491498312.38,34856,13.19,72648.3,-10.79,-11.89,-11.89,0,*63
1491498313.68,34857,13.19,72646.8,-10.79,-11.93,-11.89,0,*69
1491498314.96,34858,13.13,72648.0,-10.79,-11.89,-11.81,0,*65
1491498316.25,34859,13.13,72644.8,-10.79,-11.81,-11.81,0,*6C
1491498317.53,34860,13.19,72648.8,-10.79,-11.81,-11.81,0,*66
1491498318.81,34861,13.13,72650.8,-10.79,-11.81,-11.77,0,*6E
1491498320.08,34862,13.19,72648.8,-10.81,-11.85,-11.93,0,*64
1491498321.35,34863,13.13,72644.8,-10.81,-11.93,-11.85,0,*65
1491498322.64,34864,13.13,72642.8,-10.79,-11.89,-11.77,0,*63
1491498323.9,34865,13.13,72638.0,-10.81,-11.81,-11.81,0,*64
1491498325.2,34866,13.13,72642.0,-10.79,-11.89,-11.89,0,*60
1491498326.46,34867,13.19,72644.3,-10.81,-11.97,-11.97,0,*66
1491498327.73,34868,13.13,72642.0,-10.77,-11.93,-11.93,0,*60
1491498329.03,34869,13.13,72642.0,-10.79,-11.93,-11.89,0,*64
1491498330.31,34870,13.13,72640.8,-10.79,-11.81,-11.81,0,*67
1491498331.58,34871,13.19,72644.3,-10.81,-11.85,-11.85,0,*61
1491498332.86,34872,13.13,72642.0,-10.81,-11.93,-11.93,0,*62
1491498334.16,34873,13.13,72642.8,-10.79,-11.93,-11.93,0,*64
1491498335.45,34874,13.19,72636.8,-10.79,-11.89,-11.89,0,*63
1491498336.72,34875,13.13,72628.0,-10.81,-11.85,-11.85,0,*65
1491498338.0,34876,13.13,72622.5,-10.79,-11.81,-11.81,0,*61
1491498339.29,34877,13.13,72636.0,-10.79,-11.89,-11.89,0,*60
1491498340.58,34878,13.19,72642.0,-10.79,-11.81,-11.81,0,*6F
1491498341.86,34879,13.13,72640.0,-10.79,-11.77,-11.73,0,*6A
1491498343.15,34880,13.13,72642.8,-10.79,-11.77,-11.77,0,*68
1491498344.41,34881,13.13,72640.0,-10.81,-11.73,-11.81,0,*63
1491498345.67,34882,13.13,72636.0,-10.81,-11.81,-11.81,0,*6D
1491498346.96,34883,13.13,72638.5,-10.79,-11.77,-11.77,0,*6B
1491498348.25,34884,13.13,72638.8,-10.79,-11.89,-11.77,0,*6D
1491498349.51,34885,13.13,72644.8,-10.81,-11.85,-11.81,0,*6E
1491498350.8,34886,13.13,72654.3,-10.79,-11.77,-11.77,0,*6E
1491498352.09,34887,13.13,72658.0,-10.79,-11.67,-11.81,0,*67
1491498353.35,34888,13.13,72654.5,-10.81,-11.73,-11.85,0,*6E
1491498354.61,34889,13.13,72656.5,-10.81,-11.67,-11.81,0,*6E
1491498355.91,34890,13.19,72648.3,-10.79,-11.67,-11.67,0,*69
1491498357.19,34891,13.19,72658.0,-10.79,-11.81,-11.85,0,*6C
1491498358.48,34892,13.13,72656.5,-10.79,-11.67,-11.77,0,*6A
1491498359.74,34893,13.13,72656.3,-10.81,-11.81,-11.73,0,*60
1491498361.01,34894,13.13,72662.0,-10.81,-11.73,-11.73,0,*6A
1491498362.3,34895,13.13,72664.5,-10.79,-11.67,-11.67,0,*6C
1491498363.59,34896,13.13,72666.3,-10.79,-11.77,-11.67,0,*6E
1491498364.89,34897,13.13,72662.8,-10.79,-11.67,-11.67,0,*6E
1491498366.15,34898,13.13,72662.0,-10.81,-11.73,-11.63,0,*67
1491498367.44,34899,13.13,72662.5,-10.79,-11.67,-11.77,0,*61
1491498368.73,34900,13.13,72660.3,-10.79,-11.77,-11.77,0,*61
1491498370.02,34901,13.13,72664.3,-10.79,-11.67,-11.77,0,*61
1491498371.31,34902,13.13,72666.8,-10.79,-11.59,-11.67,0,*6E
1491498372.61,34903,13.13,72668.8,-10.79,-11.63,-11.63,0,*62
1491498373.88,34904,13.19,72672.5,-10.81,-11.67,-11.67,0,*62
1491498375.18,34905,13.13,72670.5,-10.79,-11.59,-11.63,0,*6D
1491498376.47,34906,13.13,72672.5,-10.79,-11.63,-11.59,0,*6E
1491498377.77,34907,13.13,72664.0,-10.79,-11.63,-11.67,0,*62
1491498379.06,34908,13.13,72662.5,-10.79,-11.63,-11.67,0,*6D
1491498380.36,34909,13.13,72666.3,-10.79,-11.67,-11.67,0,*68
1491498381.65,34910,13.13,72680.0,-10.79,-11.67,-11.67,0,*60
1491498382.95,34911,13.13,72674.0,-10.79,-11.67,-11.63,0,*65
1491498384.24,34912,13.13,72668.3,-10.79,-11.77,-11.63,0,*67
1491498385.51,34913,13.13,72664.5,-10.81,-11.81,-11.73,0,*69
1491498386.8,34914,13.19,72664.0,-10.79,-11.67,-11.67,0,*64
1491498388.09,34915,13.13,72664.8,-10.79,-11.77,-11.77,0,*65
1491498389.38,34916,13.13,72668.8,-10.79,-11.67,-11.67,0,*66
1491498390.67,34917,13.13,72674.3,-10.79,-11.67,-11.67,0,*67
1491498391.94,34918,13.13,72670.5,-10.77,-11.67,-11.67,0,*66
1491498393.23,34919,13.13,72662.8,-10.79,-11.77,-11.77,0,*69
1491498394.51,34920,13.13,72664.3,-10.79,-11.77,-11.77,0,*63
1491498395.81,34921,13.13,72656.3,-10.79,-11.67,-11.67,0,*62
1491498397.1,34922,13.13,72658.3,-10.79,-11.67,-11.67,0,*61
1491498398.39,34923,13.13,72656.5,-10.79,-11.77,-11.77,0,*60
1491498399.68,34924,13.13,72662.5,-10.79,-11.67,-11.67,0,*67
1491498400.97,34925,13.13,72656.5,-10.79,-11.67,-11.67,0,*66
1491498402.27,34926,13.13,72660.3,-10.79,-11.67,-11.67,0,*65
1491498403.56,34927,13.13,72656.3,-10.79,-11.67,-11.77,0,*65
1491498404.85,34928,13.13,72660.3,-10.79,-11.67,-11.67,0,*6B
1491498406.15,34929,13.13,72662.5,-10.79,-11.67,-11.67,0,*6A
1491498407.44,34930,13.13,72658.8,-10.79,-11.67,-11.67,0,*62
1491498408.71,34931,13.13,72656.0,-10.77,-11.63,-11.63,0,*6D
1491498409.98,34932,13.13,72656.8,-10.77,-11.63,-11.63,0,*6E
1491498411.27,34933,13.13,72656.3,-10.79,-11.63,-11.59,0,*68
1491498412.57,34934,13.13,72658.0,-10.79,-11.63,-11.63,0,*66
1491498413.83,34935,13.13,72654.3,-10.77,-11.59,-11.59,0,*69
1491498415.09,34936,13.13,72654.3,-10.77,-11.59,-11.59,0,*6A
1491498416.36,34937,13.13,72648.8,-10.77,-11.77,-11.63,0,*6E
1491498417.61,34938,13.13,72648.0,-10.77,-11.73,-11.73,0,*64
1491498418.9,34939,13.13,72648.3,-10.75,-11.77,-11.77,0,*67
1491498420.16,34940,13.13,72648.8,-10.77,-11.81,-11.89,0,*63
1491498421.43,34941,13.13,72654.0,-10.77,-11.93,-11.89,0,*61
1491498422.69,34942,13.13,72652.0,-10.77,-11.81,-11.77,0,*60
1491498423.95,34943,13.13,72650.5,-10.77,-11.89,-11.67,0,*68
1491498425.22,34944,13.13,72652.5,-10.77,-11.89,-11.89,0,*6F
1491498426.49,34945,13.13,72648.8,-10.77,-11.93,-11.93,0,*6E
1491498427.75,34946,13.13,72640.0,-10.77,-11.81,-11.89,0,*65
1491498429.01,34947,13.13,72640.0,-10.77,-11.81,-11.89,0,*64
1491498430.25,34948,13.13,72640.5,-10.77,-11.93,-12.03,0,*69
1491498431.55,34949,13.13,72642.8,-10.79,-11.93,-11.89,0,*67
1491498432.81,34950,13.13,72642.3,-10.77,-11.89,-11.81,0,*62
1491498434.07,34951,13.13,72640.5,-10.77,-11.77,-11.67,0,*6A
1491498435.33,34952,13.13,72644.8,-10.77,-11.67,-11.67,0,*68
1491498436.63,34953,13.13,72646.3,-10.79,-11.67,-11.67,0,*67
1491498437.92,34954,13.13,72644.5,-10.79,-11.67,-11.77,0,*61
1491498439.21,34955,13.13,72646.0,-10.79,-11.67,-11.77,0,*60
1491498440.47,34956,13.13,72648.0,-10.77,-11.67,-11.67,0,*6C
1491498441.74,34957,13.13,72648.3,-10.77,-11.67,-11.63,0,*69
1491498443.01,34958,13.13,72648.3,-10.77,-11.67,-11.63,0,*66
1491498444.27,34959,13.13,72648.5,-10.77,-11.67,-11.63,0,*67
1491498445.54,34960,13.13,72648.3,-10.77,-11.67,-11.67,0,*69
1491498446.8,34961,13.13,72648.3,-10.77,-11.77,-11.67,0,*69
1491498448.06,34962,13.13,72648.8,-10.77,-11.67,-11.77,0,*6A
1491498449.32,34963,13.13,72654.0,-10.77,-11.67,-11.67,0,*6A
1491498450.59,34964,13.13,72650.8,-10.77,-11.63,-11.63,0,*6D
1491498451.86,34965,13.13,72654.3,-10.77,-11.67,-11.63,0,*68
1491498453.13,34966,13.13,72648.5,-10.77,-11.67,-11.63,0,*6B
1491498454.4,34967,13.19,72648.3,-10.77,-11.67,-11.63,0,*6A
