1491483600.18,23173,14.63,72480.5,-8.49,-10.97,-10.97,0,*51
1491483601.46,23174,14.63,72482.3,-8.47,-10.79,-10.71,0,*50
1491483602.66,23175,14.63,72480.3,-8.49,-10.01,-9.89,0,*6F
1491483603.87,23176,14.63,72484.5,-8.49,-10.23,-10.09,0,*5C
1491483605.1,23177,14.63,72482.0,-8.47,-10.09,-10.01,0,*53
1491483606.33,23178,14.63,72482.3,-8.47,-9.97,-9.97,0,*54
1491483607.54,23179,14.63,72476.3,-8.47,-9.89,-9.97,0,*5A
1491483608.78,23180,14.63,72478.8,-8.45,-9.57,-9.57,0,*51
1491483610.0,23181,14.63,72482.5,-8.43,-9.31,-9.31,0,*56
1491483611.2,23182,14.63,72474.5,-8.41,-9.23,-9.19,0,*5E
1491483612.4,23183,14.63,72474.3,-8.41,-9.23,-9.19,0,*5F
1491483613.64,23184,14.63,72474.3,-8.39,-9.37,-9.19,0,*52
1491483614.84,23185,14.63,72472.0,-8.37,-9.27,-9.23,0,*55
1491483616.09,23186,14.63,72472.5,-8.35,-9.37,-9.23,0,*55
1491483617.31,23187,14.63,72478.3,-8.35,-9.23,-9.19,0,*58
1491483618.56,23188,14.63,72480.0,-8.33,-9.45,-9.41,0,*5C
1491483619.76,23189,14.63,72482.3,-8.29,-9.27,-9.19,0,*5F
1491483620.98,23190,14.63,72480.8,-8.29,-9.53,-9.31,0,*5E
1491483622.19,23191,14.63,72490.5,-8.27,-9.89,-9.79,0,*5A
1491483623.39,23192,14.63,72488.5,-8.29,-9.97,-9.97,0,*58
1491483624.6,23193,14.63,72494.8,-8.29,-9.71,-9.67,0,*5E
1491483625.82,23194,14.63,72504.0,-8.27,-9.67,-9.67,0,*50
1491483627.04,23195,14.63,72500.3,-8.27,-9.79,-9.79,0,*51
1491483628.25,23196,14.63,72496.8,-8.25,-10.49,-10.57,0,*5F
1491483629.51,23197,14.63,72500.0,-8.27,-10.85,-10.75,0,*5C
1491483630.79,23198,14.63,72498.8,-8.27,-10.75,-10.75,0,*5C
1491483632.08,23199,14.63,72496.8,-8.27,-10.71,-10.63,0,*5E
1491483633.32,23200,14.63,72492.8,-8.27,-10.31,-10.31,0,*5E
1491483634.54,23201,14.63,72492.3,-8.27,-10.09,-10.09,0,*5F
1491483635.74,23202,14.63,72488.8,-8.25,-10.09,-10.05,0,*52
1491483636.94,23203,14.63,72484.8,-8.25,-9.93,-9.93,0,*5F
1491483638.13,23204,14.63,72468.8,-8.25,-9.89,-9.79,0,*57
1491483639.33,23205,14.63,72474.0,-8.25,-10.09,-10.05,0,*55
1491483640.53,23206,14.63,72470.5,-8.25,-10.09,-10.09,0,*5A
1491483641.75,23207,14.63,72474.3,-8.25,-10.45,-10.35,0,*5C
1491483642.97,23208,14.63,72470.5,-8.23,-10.05,-9.97,0,*61
1491483644.26,23209,14.63,72468.5,-8.23,-10.41,-10.41,0,*53
1491483645.5,23210,14.63,72494.3,-8.23,-10.57,-10.53,0,*5F
1491483646.73,23211,14.63,72494.0,-8.23,-10.01,-10.01,0,*5A
1491483647.96,23212,14.63,72496.8,-8.23,-9.71,-9.71,0,*59
1491483649.22,23213,14.63,72504.8,-8.25,-9.41,-9.49,0,*56
1491483650.48,23214,14.63,72486.3,-8.23,-9.83,-9.61,0,*53
1491483651.72,23215,14.63,72502.3,-8.23,-10.05,-10.01,0,*5A
1491483652.94,23216,14.63,72494.0,-8.23,-9.75,-9.71,0,*59
1491483654.21,23217,14.63,72496.8,-8.23,-9.83,-9.83,0,*5C
1491483655.46,23218,14.63,72504.5,-8.23,-9.83,-9.89,0,*59
1491483656.65,23219,14.63,72496.8,-8.21,-9.89,-9.89,0,*50
1491483657.89,23220,14.63,72476.0,-8.21,-9.83,-9.83,0,*5A
1491483659.14,23221,14.63,72468.3,-8.21,-9.83,-9.83,0,*5B
1491483660.36,23222,14.63,72464.0,-8.19,-9.79,-9.93,0,*57
1491483661.6,23223,14.63,72492.0,-8.19,-10.49,-10.53,0,*59
1491483662.83,23224,14.63,72500.5,-8.17,-10.49,-10.63,0,*53
1491483664.13,23225,14.63,72510.3,-8.19,-10.67,-10.75,0,*57
1491483665.36,23226,14.63,72492.8,-8.19,-10.09,-10.15,0,*5A
1491483666.6,23227,14.63,72486.8,-8.19,-10.23,-10.27,0,*52
1491483667.83,23228,14.63,72498.3,-8.19,-10.09,-10.01,0,*51
1491483669.07,23229,14.63,72506.3,-8.19,-10.15,-10.09,0,*55
1491483670.31,23230,14.63,72492.8,-8.19,-10.23,-10.15,0,*55
1491483671.55,23231,14.63,72496.8,-8.19,-9.93,-9.83,0,*50
1491483672.8,23232,14.63,72500.8,-8.19,-9.71,-9.57,0,*56
1491483674.0,23233,14.63,72486.5,-8.17,-10.01,-9.93,0,*6E
1491483675.23,23234,14.63,72494.3,-8.19,-10.23,-9.97,0,*63
1491483676.46,23235,14.63,72478.8,-8.19,-10.27,-10.23,0,*51
1491483677.72,23236,14.63,72482.3,-8.19,-10.93,-10.79,0,*52
1491483678.94,23237,14.63,72500.5,-8.17,-10.15,-10.01,0,*5C
1491483680.24,23238,14.63,72482.0,-8.19,-10.63,-10.67,0,*5C
1491483681.46,23239,14.63,72496.8,-8.19,-10.85,-10.85,0,*59
1491483682.76,23240,14.63,72520.0,-8.19,-10.63,-10.41,0,*57
1491483684.02,23241,14.63,72526.8,-8.19,-10.35,-10.41,0,*55
1491483685.27,23242,14.63,72518.3,-8.19,-10.35,-10.35,0,*55
1491483686.49,23243,14.63,72522.8,-8.19,-10.09,-9.97,0,*6B
1491483687.73,23244,14.63,72524.0,-8.19,-10.35,-10.27,0,*50
1491483688.94,23245,14.63,72520.0,-8.17,-10.23,-10.09,0,*54
1491483690.14,23246,14.63,72522.0,-8.17,-10.01,-9.93,0,*6C
1491483691.35,23247,14.63,72502.0,-8.17,-10.53,-10.49,0,*55
1491483692.58,23248,14.63,72478.5,-8.17,-10.85,-10.79,0,*52
1491483693.83,23249,14.63,72450.8,-8.15,-10.35,-10.23,0,*55
1491483695.07,23250,14.63,72432.5,-8.15,-10.49,-10.45,0,*56
1491483696.33,23251,14.63,72456.3,-8.15,-11.15,-11.07,0,*58
1491483697.54,23252,14.63,72478.0,-8.17,-10.85,-10.85,0,*5A
1491483698.8,23253,14.63,72476.5,-8.19,-10.41,-10.35,0,*56
1491483700.07,23254,14.63,72498.3,-8.19,-10.49,-10.41,0,*5A
1491483701.3,23255,14.63,72494.0,-8.17,-10.49,-10.63,0,*55
1491483702.54,23256,14.63,72488.3,-8.19,-10.93,-10.97,0,*54
1491483703.79,23257,14.63,72482.8,-8.19,-10.79,-10.85,0,*52
1491483705.06,23258,14.63,72480.5,-8.19,-10.49,-10.41,0,*56
1491483706.32,23259,14.63,72492.5,-8.19,-10.63,-10.53,0,*5C
1491483707.59,23260,14.63,72470.8,-8.17,-10.67,-10.67,0,*5B
1491483708.83,23261,14.63,72460.3,-8.17,-11.11,-11.07,0,*5D
1491483710.12,23262,14.63,72504.8,-8.19,-10.41,-10.41,0,*57
1491483711.39,23263,14.63,72532.0,-8.17,-10.67,-10.79,0,*57
1491483712.6,23264,14.63,72544.5,-8.17,-10.85,-10.93,0,*58
1491483713.84,23265,14.63,72524.5,-8.19,-10.97,-10.93,0,*54
1491483715.07,23266,14.63,72532.0,-8.19,-10.27,-10.23,0,*57
1491483716.32,23267,14.63,72532.8,-8.21,-10.67,-10.57,0,*5A
1491483717.54,23268,14.63,72536.0,-8.21,-10.97,-10.89,0,*59
1491483718.79,23269,14.63,72538.0,-8.21,-11.81,-11.81,0,*57
1491483720.03,23270,14.63,72534.8,-8.21,-12.21,-12.11,0,*5C
1491483721.29,23271,14.63,72530.8,-8.21,-12.61,-12.65,0,*5A
1491483722.55,23272,14.63,72514.8,-8.25,-12.71,-12.75,0,*5D
1491483723.84,23273,14.63,72494.8,-8.27,-12.71,-12.71,0,*5A
1491483725.12,23274,14.63,72464.3,-8.27,-11.97,-11.97,0,*5D
1491483726.38,23275,14.63,72460.5,-8.33,-12.57,-12.61,0,*5C
1491483727.64,23276,14.63,72454.0,-8.33,-12.57,-12.61,0,*5F
1491483728.9,23277,14.63,72456.5,-8.37,-12.07,-11.97,0,*55
1491483730.16,23278,14.63,72458.0,-8.37,-11.63,-11.55,0,*55
1491483731.43,23279,14.63,72454.3,-8.35,-11.29,-11.23,0,*59
1491483732.69,23280,14.63,72456.8,-8.37,-11.63,-11.51,0,*56
1491483733.94,23281,14.63,72454.0,-8.37,-11.77,-11.77,0,*56
1491483735.22,23282,14.63,72462.8,-8.39,-11.85,-11.85,0,*5B
1491483736.51,23283,14.63,72460.3,-8.39,-11.59,-11.67,0,*57
1491483737.77,23284,14.63,72462.5,-8.41,-12.53,-12.65,0,*57
1491483738.98,23285,14.63,72454.5,-8.41,-12.39,-12.39,0,*53
1491483740.26,23286,14.63,72450.3,-8.43,-11.89,-11.77,0,*53
1491483741.52,23287,14.63,72462.5,-8.45,-11.85,-11.73,0,*5C
1491483742.8,23288,14.63,72454.0,-8.43,-11.85,-11.85,0,*5C
1491483744.08,23289,14.69,72456.0,-8.43,-11.51,-11.51,0,*5D
1491483745.36,23290,14.63,72456.3,-8.43,-11.51,-11.37,0,*55
1491483746.62,23291,14.63,72468.0,-8.45,-11.85,-11.85,0,*52
1491483747.91,23292,14.63,72472.0,-8.47,-12.35,-12.35,0,*53
1491483749.16,23293,14.63,72478.5,-8.47,-12.21,-12.21,0,*52
1491483750.42,23294,14.63,72468.8,-8.49,-11.51,-11.37,0,*5B
1491483751.65,23295,14.63,72456.0,-8.49,-10.85,-10.71,0,*51
1491483752.89,23296,14.63,72470.8,-8.49,-10.67,-10.53,0,*5E
1491483754.14,23297,14.63,72486.3,-8.47,-10.97,-10.93,0,*52
1491483755.38,23298,14.63,72478.8,-8.49,-11.23,-11.07,0,*51
1491483756.66,23299,14.63,72462.0,-8.47,-12.07,-12.11,0,*5F
1491483757.9,23300,14.63,72492.3,-8.49,-12.03,-11.93,0,*5D
1491483759.19,23301,14.63,72504.8,-8.51,-11.93,-11.85,0,*58
1491483760.48,23302,14.63,72492.0,-8.51,-11.29,-11.29,0,*5C
1491483761.75,23303,14.63,72492.5,-8.51,-10.89,-10.75,0,*5E
1491483763.0,23304,14.63,72478.0,-8.49,-11.51,-11.51,0,*53
1491483764.24,23305,14.63,72470.3,-8.49,-11.11,-11.07,0,*55
1491483765.44,23306,14.63,72468.3,-8.49,-10.53,-10.57,0,*55
1491483766.68,23307,14.63,72452.5,-8.47,-11.15,-11.11,0,*5A
1491483767.92,23308,14.63,72446.8,-8.47,-10.45,-10.45,0,*51
1491483769.16,23309,14.63,72416.5,-8.47,-10.31,-10.27,0,*57
1491483770.37,23310,14.63,72480.5,-8.49,-10.93,-10.93,0,*56
1491483771.61,23311,14.69,72502.3,-8.47,-10.85,-10.93,0,*5E
1491483772.85,23312,14.63,72450.8,-8.47,-10.97,-10.97,0,*5A
1491483774.12,23313,14.63,72456.3,-8.47,-10.57,-10.67,0,*58
1491483775.34,23314,14.63,72426.0,-8.45,-10.89,-10.89,0,*5E
1491483776.55,23315,14.63,72464.5,-8.45,-10.89,-10.89,0,*5F
1491483777.76,23316,14.63,72474.0,-8.45,-10.53,-10.49,0,*57
1491483778.97,23317,14.63,72476.8,-8.45,-10.53,-10.49,0,*56
1491483780.25,23318,14.63,72468.0,-8.45,-10.79,-10.67,0,*5D
1491483781.48,23319,14.63,72458.5,-8.43,-10.49,-10.53,0,*5E
1491483782.77,23320,14.63,72468.5,-8.43,-10.67,-10.67,0,*5F
1491483784.06,23321,14.63,72486.5,-8.43,-10.75,-10.67,0,*5D
1491483785.29,23322,14.63,72494.3,-8.43,-10.49,-10.49,0,*5D
1491483786.59,23323,14.69,72454.3,-8.43,-10.67,-10.63,0,*58
1491483787.82,23324,14.63,72464.3,-8.43,-10.49,-10.35,0,*50
1491483789.06,23325,14.63,72484.0,-8.39,-10.23,-10.19,0,*5E
1491483790.3,23326,14.63,72480.5,-8.39,-10.19,-10.05,0,*59
1491483791.52,23327,14.63,72478.8,-8.39,-9.93,-9.79,0,*51
1491483792.74,23328,14.63,72462.5,-8.37,-9.83,-9.75,0,*5D
1491483793.98,23329,14.63,72476.5,-8.35,-9.83,-9.71,0,*5A
1491483795.21,23330,14.63,72472.3,-8.35,-10.01,-9.97,0,*68
1491483796.43,23331,14.63,72480.5,-8.33,-9.83,-9.79,0,*5D
1491483797.64,23332,14.63,72478.3,-8.29,-10.15,-10.09,0,*5D
1491483798.84,23333,14.69,72492.3,-8.29,-9.97,-9.97,0,*51
1491483800.04,23334,14.63,72502.5,-8.29,-9.97,-10.05,0,*65
1491483801.24,23335,14.69,72508.0,-8.29,-9.93,-9.79,0,*53
1491483802.48,23336,14.63,72496.0,-8.27,-9.67,-9.61,0,*5C
1491483803.7,23337,14.63,72494.5,-8.25,-9.79,-9.61,0,*50
1491483804.98,23338,14.63,72494.0,-8.23,-9.49,-9.45,0,*5C
1491483806.22,23339,14.63,72506.5,-8.21,-9.83,-9.61,0,*5F
1491483807.44,23340,14.63,72498.5,-8.21,-9.89,-9.83,0,*57
1491483808.64,23341,14.69,72494.0,-8.21,-9.97,-9.89,0,*53
1491483809.85,23342,14.63,72498.0,-8.19,-9.97,-9.97,0,*54
1491483811.06,23343,14.69,72496.5,-8.17,-10.27,-10.23,0,*5F
1491483812.29,23344,14.63,72494.3,-8.17,-9.71,-9.57,0,*58
1491483813.49,23345,14.63,72484.8,-8.17,-10.01,-9.93,0,*6E
1491483814.76,23346,14.69,72498.3,-8.15,-9.61,-9.61,0,*5C
1491483815.97,23347,14.69,72496.5,-8.13,-10.19,-10.05,0,*56
1491483817.19,23348,14.63,72498.5,-8.13,-10.35,-10.31,0,*50
1491483818.39,23349,14.69,72512.3,-8.13,-9.93,-9.89,0,*5E
1491483819.63,23350,14.69,72500.5,-8.15,-10.23,-10.19,0,*52
1491483820.86,23351,14.69,72496.3,-8.11,-10.05,-10.05,0,*5E
1491483822.08,23352,14.69,72494.8,-8.11,-9.93,-9.93,0,*5D
1491483823.31,23353,14.69,72500.5,-8.11,-10.01,-9.75,0,*67
1491483824.56,23354,14.69,72490.8,-8.11,-10.19,-10.19,0,*5B
1491483825.82,23355,14.69,72492.8,-8.07,-10.71,-10.49,0,*56
1491483827.07,23356,14.69,72500.8,-8.07,-9.97,-9.83,0,*5B
1491483828.31,23357,14.69,72482.3,-8.07,-10.27,-10.15,0,*5E
1491483829.55,23358,14.63,72476.5,-8.07,-10.27,-10.15,0,*51
1491483830.79,23359,14.63,72464.0,-8.05,-10.93,-10.79,0,*57
1491483832.01,23360,14.63,72468.5,-8.05,-11.45,-11.45,0,*59
1491483833.24,23361,14.63,72460.5,-8.07,-11.11,-11.11,0,*5A
1491483834.48,23362,14.63,72460.5,-8.11,-11.15,-11.15,0,*5E
1491483835.71,23363,14.69,72462.8,-8.07,-11.19,-11.11,0,*50
1491483836.95,23364,14.63,72468.3,-8.11,-12.21,-12.25,0,*5C
1491483838.21,23365,14.63,72448.5,-8.13,-11.59,-11.73,0,*53
1491483839.47,23366,14.69,72464.3,-8.13,-11.89,-11.85,0,*54
1491483840.76,23367,14.63,72444.3,-8.15,-12.15,-12.15,0,*5F
1491483842.05,23368,14.63,72448.5,-8.15,-11.33,-11.29,0,*5B
1491483843.29,23369,14.63,72434.3,-8.15,-12.25,-12.25,0,*51
1491483844.57,23370,14.69,72466.0,-8.19,-11.51,-11.37,0,*55
1491483845.78,23371,14.69,72480.5,-8.17,-11.19,-11.19,0,*5A
1491483847.01,23372,14.69,72486.8,-8.19,-11.11,-10.93,0,*5C
1491483848.28,23373,14.63,72486.3,-8.19,-10.41,-10.35,0,*55
1491483849.52,23374,14.69,72490.0,-8.17,-10.63,-10.53,0,*5C
1491483850.76,23375,14.63,72480.3,-8.17,-11.45,-11.51,0,*5B
1491483852.01,23376,14.63,72470.0,-8.19,-11.51,-11.45,0,*56
1491483853.28,23377,14.63,72464.0,-8.19,-11.45,-11.37,0,*57
1491483854.54,23378,14.63,72468.5,-8.19,-10.85,-10.79,0,*5E
1491483855.76,23379,14.63,72462.3,-8.21,-10.31,-10.19,0,*5D
1491483856.98,23380,14.69,72454.0,-8.21,-9.83,-9.71,0,*5C
1491483858.24,23381,14.69,72476.0,-8.19,-9.83,-9.83,0,*5B
1491483859.47,23382,14.69,72466.5,-8.19,-10.53,-10.49,0,*53
1491483860.74,23383,14.63,72462.0,-8.17,-10.63,-10.63,0,*57
1491483861.96,23384,14.63,72460.3,-8.17,-10.27,-10.27,0,*50
1491483863.17,23385,14.69,72484.8,-8.17,-10.23,-10.15,0,*54
1491483864.38,23386,14.69,72498.0,-8.17,-10.49,-10.49,0,*52
1491483865.65,23387,14.69,72492.0,-8.17,-10.41,-10.41,0,*53
1491483866.85,23388,14.69,72512.8,-8.17,-10.93,-10.85,0,*5B
1491483868.12,23389,14.69,72518.0,-8.17,-10.75,-10.75,0,*5D
1491483869.38,23390,14.63,72484.3,-8.17,-11.07,-11.07,0,*55
1491483870.67,23391,14.69,72512.3,-8.19,-11.07,-11.07,0,*5A
1491483871.88,23392,14.69,72512.3,-8.17,-11.19,-11.11,0,*5F
1491483873.11,23393,14.63,72514.5,-8.17,-11.51,-11.45,0,*53
1491483874.39,23394,14.69,72516.0,-8.19,-12.57,-12.57,0,*5F
1491483875.65,23395,14.69,72504.8,-8.19,-11.51,-11.45,0,*5B
1491483876.93,23396,14.69,72498.8,-8.23,-11.81,-11.85,0,*50
1491483878.22,23397,14.69,72490.3,-8.23,-11.97,-11.93,0,*51
1491483879.48,23398,14.69,72484.8,-8.23,-12.11,-12.21,0,*59
1491483880.77,23399,14.69,72504.5,-8.27,-12.57,-12.71,0,*5B
1491483882.0,23400,14.69,72508.8,-8.27,-13.15,-13.11,0,*5C
1491483883.24,23401,14.69,72496.0,-8.29,-12.43,-12.35,0,*56
1491483884.5,23402,14.69,72498.3,-8.33,-11.59,-11.51,0,*57
1491483885.76,23403,14.69,72502.0,-8.29,-11.59,-11.59,0,*55
1491483886.99,23404,14.69,72486.0,-8.33,-12.03,-12.07,0,*5D
1491483888.23,23405,14.69,72494.3,-8.33,-11.11,-11.07,0,*5F
1491483889.47,23406,14.69,72488.8,-8.33,-11.07,-10.97,0,*53
1491483890.71,23407,14.69,72488.3,-8.33,-11.51,-11.45,0,*5F
1491483891.94,23408,14.69,72482.0,-8.33,-12.35,-12.29,0,*58
1491483893.23,23409,14.69,72468.8,-8.35,-11.97,-12.07,0,*58
1491483894.49,23410,14.69,72466.8,-8.37,-11.89,-11.77,0,*59
1491483895.7,23411,14.69,72468.0,-8.37,-11.01,-10.93,0,*53
1491483896.91,23412,14.63,72470.3,-8.37,-10.57,-10.53,0,*5E
1491483898.15,23413,14.69,72470.5,-8.37,-10.71,-10.57,0,*5F
1491483899.42,23414,14.69,72468.0,-8.35,-10.41,-10.31,0,*59
1491483900.66,23415,14.69,72466.5,-8.35,-10.19,-10.15,0,*53
1491483901.96,23416,14.69,72464.8,-8.35,-10.67,-10.67,0,*5C
1491483903.19,23417,14.69,72462.0,-8.35,-10.93,-10.85,0,*5A
1491483904.46,23418,14.69,72460.5,-8.29,-10.79,-10.67,0,*50
1491483905.7,23419,14.69,72472.0,-8.33,-10.49,-10.41,0,*5D
1491483906.91,23420,14.69,72478.3,-8.33,-10.15,-10.05,0,*5E
1491483908.12,23421,14.69,72478.8,-8.29,-10.27,-10.09,0,*59
1491483909.32,23422,14.69,72472.3,-8.29,-10.05,-9.97,0,*65
1491483910.56,23423,14.69,72484.3,-8.27,-9.67,-9.61,0,*5F
1491483911.8,23424,14.69,72486.8,-8.27,-10.49,-10.35,0,*55
1491483913.04,23425,14.63,72488.0,-8.27,-10.19,-10.05,0,*52
1491483914.26,23426,14.69,72496.8,-8.27,-10.01,-9.89,0,*64
1491483915.46,23427,14.69,72506.0,-8.25,-10.09,-10.01,0,*57
1491483916.7,23428,14.69,72496.8,-8.27,-10.19,-10.23,0,*5B
1491483917.93,23429,14.69,72502.8,-8.27,-10.09,-10.05,0,*5F
1491483919.13,23430,14.69,72500.0,-8.25,-10.01,-9.93,0,*6A
1491483920.34,23431,14.69,72504.0,-8.21,-10.05,-10.01,0,*58
1491483921.58,23432,14.69,72504.0,-8.23,-10.27,-10.27,0,*5D
1491483922.82,23433,14.69,72510.0,-8.23,-10.01,-10.01,0,*5C
1491483924.03,23434,14.69,72512.3,-8.21,-10.05,-10.27,0,*59
1491483925.26,23435,14.69,72506.8,-8.23,-10.01,-10.15,0,*5F
1491483926.48,23436,14.63,72500.5,-8.21,-10.57,-10.57,0,*5B
1491483927.72,23437,14.69,72504.5,-8.21,-10.45,-10.41,0,*5E
1491483928.98,23438,14.69,72508.5,-8.23,-10.57,-10.71,0,*53
1491483930.28,23439,14.63,72506.8,-8.23,-10.67,-10.67,0,*56
1491483931.54,23440,14.69,72504.0,-8.21,-10.71,-10.71,0,*5A
1491483932.76,23441,14.69,72508.8,-8.21,-10.57,-10.53,0,*5F
1491483933.97,23442,14.69,72506.5,-8.21,-10.27,-10.27,0,*58
1491483935.22,23443,14.69,72500.0,-8.23,-10.31,-10.19,0,*51
1491483936.49,23444,14.69,72500.5,-8.21,-10.41,-10.41,0,*5E
1491483937.7,23445,14.69,72498.8,-8.21,-10.57,-10.57,0,*5F
1491483938.96,23446,14.69,72498.5,-8.21,-10.71,-10.71,0,*5C
1491483940.21,23447,14.69,72500.8,-8.21,-10.67,-10.57,0,*5E
1491483941.47,23448,14.69,72492.8,-8.21,-10.79,-10.71,0,*5A
1491483942.73,23449,14.69,72500.0,-8.23,-11.37,-11.41,0,*50
1491483944.02,23450,14.69,72490.8,-8.23,-11.97,-11.97,0,*59
1491483945.28,23451,14.69,72450.5,-8.23,-12.47,-12.53,0,*5D
1491483946.56,23452,14.69,72460.8,-8.27,-11.85,-11.73,0,*56
1491483947.82,23453,14.63,72462.8,-8.27,-11.19,-11.07,0,*51
1491483949.05,23454,14.69,72462.3,-8.27,-10.93,-11.01,0,*53
1491483950.31,23455,14.69,72458.8,-8.27,-11.29,-11.15,0,*57
1491483951.52,23456,14.69,72478.5,-8.29,-10.89,-10.89,0,*55
1491483952.77,23457,14.69,72472.8,-8.29,-10.97,-11.07,0,*5C
1491483954.0,23458,14.69,72474.8,-8.27,-10.89,-10.89,0,*55
1491483955.29,23459,14.69,72460.0,-8.27,-10.75,-10.63,0,*53
1491483956.57,23460,14.69,72466.3,-8.27,-10.71,-10.71,0,*5E
1491483957.78,23461,14.69,72474.5,-8.29,-10.53,-10.53,0,*51
1491483959.02,23462,14.69,72460.3,-8.29,-10.49,-10.41,0,*5A
1491483960.29,23463,14.69,72478.0,-8.29,-10.67,-10.63,0,*57
1491483961.57,23464,14.69,72482.0,-8.27,-10.75,-10.71,0,*5E
1491483962.81,23465,14.69,72492.3,-8.27,-10.45,-10.35,0,*5C
1491483964.04,23466,14.69,72500.8,-8.27,-10.85,-10.85,0,*58
1491483965.29,23467,14.69,72496.3,-8.27,-10.75,-10.85,0,*56
1491483966.51,23468,14.69,72490.8,-8.27,-10.89,-10.85,0,*5A
1491483967.74,23469,14.69,72482.8,-8.27,-10.85,-10.85,0,*57
1491483968.96,23470,14.63,72496.8,-8.27,-10.85,-10.85,0,*5F
1491483970.24,23471,14.69,72500.5,-8.27,-10.75,-10.75,0,*5E
1491483971.46,23472,14.69,72496.3,-8.25,-11.01,-10.93,0,*55
1491483972.66,23473,14.69,72486.5,-8.25,-10.89,-10.85,0,*52
1491483973.95,23474,14.69,72476.8,-8.27,-10.75,-10.63,0,*5C
1491483975.18,23475,14.69,72482.3,-8.27,-10.89,-10.89,0,*5A
1491483976.44,23476,14.69,72480.3,-8.27,-11.07,-11.01,0,*5F
1491483977.72,23477,14.69,72482.8,-8.27,-10.75,-10.63,0,*5F
1491483978.98,23478,14.69,72494.0,-8.27,-10.71,-10.57,0,*53
1491483980.27,23479,14.69,72498.8,-8.27,-10.71,-10.71,0,*56
1491483981.49,23480,14.69,72510.5,-8.29,-10.97,-10.93,0,*5A
1491483982.7,23481,14.69,72492.8,-8.29,-11.19,-11.11,0,*57
1491483983.91,23482,14.69,72496.8,-8.29,-10.93,-10.93,0,*5C
1491483985.12,23483,14.69,72502.5,-8.29,-10.89,-10.93,0,*56
1491483986.37,23484,14.69,72512.8,-8.29,-11.07,-10.97,0,*52
1491483987.59,23485,14.69,72500.8,-8.29,-11.45,-11.45,0,*5B
1491483988.84,23486,14.69,72502.0,-8.33,-11.51,-11.37,0,*53
1491483990.05,23487,14.69,72506.0,-8.33,-11.11,-11.23,0,*53
1491483991.29,23488,14.69,72482.5,-8.35,-12.21,-12.25,0,*5F
1491483992.53,23489,14.69,72490.5,-8.37,-12.35,-12.47,0,*5D
1491483993.79,23490,14.69,72484.8,-8.37,-11.93,-11.97,0,*54
1491483995.08,23491,14.69,72472.8,-8.39,-11.93,-11.85,0,*58
1491483996.32,23492,14.69,72472.8,-8.39,-11.41,-11.41,0,*5C
1491483997.56,23493,14.69,72492.3,-8.39,-10.89,-10.97,0,*52
1491483998.84,23494,14.69,72490.5,-8.39,-11.55,-11.59,0,*56
1491484000.07,23495,14.69,72460.3,-8.41,-12.39,-12.53,0,*58
1491484001.31,23496,14.69,72454.8,-8.41,-12.43,-12.53,0,*56
1491484002.54,23497,14.69,72474.5,-8.41,-11.41,-11.33,0,*53
1491484003.82,23498,14.69,72474.0,-8.43,-11.37,-11.33,0,*5F
1491484005.05,23499,14.69,72478.0,-8.43,-11.23,-11.23,0,*5A
1491484006.33,23500,14.69,72480.5,-8.43,-11.33,-11.33,0,*5B
1491484007.55,23501,14.69,72470.3,-8.43,-11.11,-11.19,0,*52
1491484008.8,23502,14.69,72486.0,-8.45,-11.33,-11.23,0,*5E
1491484010.08,23503,14.69,72466.0,-8.43,-11.07,-11.07,0,*58
1491484011.31,23504,14.69,72472.3,-8.45,-11.01,-10.93,0,*53
1491484012.52,23505,14.69,72480.3,-8.45,-10.93,-10.93,0,*58
1491484013.75,23506,14.69,72492.5,-8.43,-11.19,-11.23,0,*54
1491484014.99,23507,14.69,72482.8,-8.43,-10.93,-10.89,0,*57
1491484016.26,23508,14.69,72482.5,-8.45,-10.75,-10.75,0,*55
1491484017.47,23509,14.69,72496.5,-8.45,-10.93,-10.89,0,*5F
1491484018.69,23510,14.69,72488.5,-8.45,-11.01,-11.01,0,*5C
1491484019.93,23511,14.69,72482.3,-8.43,-11.01,-11.01,0,*5B
1491484021.19,23512,14.69,72492.0,-8.43,-10.79,-10.89,0,*57
1491484022.47,23513,14.69,72486.0,-8.43,-11.33,-11.33,0,*59
1491484023.71,23514,14.69,72488.3,-8.45,-12.07,-12.21,0,*5C
1491484024.98,23515,14.69,72498.5,-8.45,-11.59,-11.37,0,*51
1491484026.2,23516,14.69,72496.3,-8.45,-11.01,-11.01,0,*5A
1491484027.44,23517,14.63,72486.5,-8.45,-10.89,-10.79,0,*54
1491484028.65,23518,14.69,72476.3,-8.45,-11.19,-11.19,0,*54
1491484029.87,23519,14.69,72460.8,-8.45,-11.23,-11.23,0,*55
1491484031.13,23520,14.69,72468.5,-8.45,-11.37,-11.33,0,*5B
1491484032.37,23521,14.69,72476.0,-8.45,-11.45,-11.37,0,*5B
1491484033.62,23522,14.69,72464.3,-8.45,-11.45,-11.51,0,*58
1491484034.9,23523,14.69,72456.3,-8.47,-11.89,-11.89,0,*5E
1491484036.19,23524,14.69,72448.0,-8.47,-11.67,-11.55,0,*58
1491484037.46,23525,14.69,72446.3,-8.47,-11.51,-11.41,0,*59
1491484038.75,23526,14.69,72442.3,-8.47,-11.93,-11.93,0,*5B
