# file name; noise; peak f.; mag.; duration
20210621172632403_ALFAPCE-R0_met.fits;1.45146;26497.6;19.9083;0.341333
20210621172711827_ALFAPCE-R0_met.fits;1.42248;26494.6;12.021;0.512
20210621172752275_ALFAPCE-R0_met.fits;1.46654;26480;6.75306;0.170667
20210621172921022_ALFAPCE-R0_met.fits;1.10757;26449.2;3.22164;0.170667
20210621173028264_ALFAPCE-R0_met.fits;1.8124;26506.3;4.01479;0.170667
20210621173120659_ALFAPCE-R0_met.fits;1.30729;26522.5;3.62159;0.341333
20210621173325416_ALFAPCE-R0_met.fits;1.52986;26506.3;3.11807;0.170667
20210621173336168_ALFAPCE-R0_met.fits;1.1756;26485.8;2.48461;0.170667
20210621173730323_ALFAPCE-R0_met.fits;1.13024;26500.5;2.44124;0.170667
20210621174010920_ALFAPCE-R0_met.fits;1.21799;26468.3;3.74027;0.170667
20210621174024574_ALFAPCE-R0_met.fits;1.31993;26493.2;3.76475;0.341333
20210621174032936_ALFAPCE-R0_met.fits;1.40393;26482.9;4.90518;0.512
20210621174046590_ALFAPCE-R0_met.fits;1.51319;26482.9;6.38211;0.341333
20210621174052051_ALFAPCE-R0_met.fits;1.44618;26484.4;2.99077;0.170667
20210621174109800_ALFAPCE-R0_met.fits;1.59669;26485.8;4.15913;0.170667
20210621174227966_ALFAPCE-R0_met.fits;1.29922;26496.1;3.00229;0.170667
20210621174359614_ALFAPCE-R0_met.fits;1.36544;26478.5;4.87167;0.170667
20210621174733459_ALFAPCE-R0_met.fits;1.56099;26521;3.14573;0.170667
20210621174750184_ALFAPCE-R0_met.fits;1.41088;26478.5;2.88611;0.170667
20210621174832168_ALFAPCE-R0_met.fits;1.65802;26490.2;6.06213;0.170667
20210621174852307_ALFAPCE-R0_met.fits;1.54444;26477.1;6.3275;0.341333
20210621175132222_ALFAPCE-R0_met.fits;1.35999;26506.3;3.65191;0.170667
20210621175202771_ALFAPCE-R0_met.fits;1.43654;26494.6;3.17622;0.170667
20210621175314280_ALFAPCE-R0_met.fits;1.1122;26513.7;3.71066;0.170667
20210621175634984_ALFAPCE-R0_met.fits;1.42283;26547.4;3.60013;0.170667
20210621175640104_ALFAPCE-R0_met.fits;1.53144;26487.3;4.74621;0.341333
20210621175651880_ALFAPCE-R0_met.fits;1.34739;26477.1;3.54933;0.170667
20210621175709630_ALFAPCE-R0_met.fits;1.28498;26484.4;4.73945;0.170667
20210621180124776_ALFAPCE-R0_met.fits;1.62115;26499;7.21283;0.341333
20210621180137576_ALFAPCE-R0_met.fits;1.28096;26504.9;33.8721;0.853333
20210621180148670_ALFAPCE-R0_met.fits;1.53682;26519.5;4.10601;3.072
20210621180157203_ALFAPCE-R0_met.fits;1.36666;26494.6;3.16732;0.170667
20210621180258302_ALFAPCE-R0_met.fits;1.45856;26515.1;3.13668;3.75467
20210621180316392_ALFAPCE-R0_met.fits;1.49972;26500.5;5.48983;0.170667
20210621180443603_ALFAPCE-R0_met.fits;1.56509;26519.5;3.58741;0.170667
20210621180518419_ALFAPCE-R0_met.fits;1.49643;26490.2;3.34145;0.170667
20210621180627198_ALFAPCE-R0_met.fits;1.49054;26528.3;4.5615;2.56
20210621180905576_ALFAPCE-R0_met.fits;1.59744;26478.5;6.17832;0.512
20210621180915987_ALFAPCE-R0_met.fits;1.30505;26504.9;3.20129;0.170667
20210621181053096_ALFAPCE-R0_met.fits;1.46154;26499;5.8479;0.170667
20210621181140712_ALFAPCE-R0_met.fits;1.28613;26504.9;3.1865;3.24267
20210621181250174_ALFAPCE-R0_met.fits;1.48848;26481.4;4.68534;0.170667
20210621181419091_ALFAPCE-R0_met.fits;1.44893;26510.7;3.10668;0.170667
20210621181534184_ALFAPCE-R0_met.fits;1.1545;26480;19.8845;0.512
20210621181714536_ALFAPCE-R0_met.fits;1.33194;26515.1;5.22187;0.170667
20210621181725800_ALFAPCE-R0_met.fits;1.30949;26503.4;3.48135;0.170667
20210621181811710_ALFAPCE-R0_met.fits;1.32725;26481.4;3.06953;0.170667
20210621181904104_ALFAPCE-R0_met.fits;1.32015;26481.4;3.71738;0.170667
20210621181915198_ALFAPCE-R0_met.fits;1.4012;26487.3;3.06918;0.170667
20210621182300819_ALFAPCE-R0_met.fits;1.43199;26488.8;6.57821;0.341333
20210621182326078_ALFAPCE-R0_met.fits;1.44148;26518.1;5.26456;0.170667
20210621182334611_ALFAPCE-R0_met.fits;1.44557;26497.6;4.17075;0.170667
20210621182451923_ALFAPCE-R0_met.fits;1.42688;26502;3.00387;0.512
