# file name; noise; peak f.; mag.; duration
20210622132833576_ALFAPCE-R0_met.fits;1.63303;26500.5;3.81796;0.341333
20210622132853886_ALFAPCE-R0_met.fits;1.52146;26504.9;3.33466;0.170667
20210622132908222_ALFAPCE-R0_met.fits;1.36481;26496.1;10.1705;0.512
20210622133051304_ALFAPCE-R0_met.fits;1.44476;26485.8;3.17744;0.170667
20210622133155816_ALFAPCE-R0_met.fits;1.53825;26509.3;3.3719;0.170667
20210622133545534_ALFAPCE-R0_met.fits;1.64028;26497.6;4.49757;0.341333
20210622133730152_ALFAPCE-R0_met.fits;1.33539;26494.6;3.46917;0.170667
20210622133823230_ALFAPCE-R0_met.fits;1.58708;26499;3.41873;0.170667
20210622133940030_ALFAPCE-R0_met.fits;1.29574;26481.4;3.15508;0.170667
20210622134336744_ALFAPCE-R0_met.fits;1.43317;26497.6;7.33522;0.341333
20210622134532456_ALFAPCE-R0_met.fits;1.42032;26504.9;4.59184;0.170667
20210622134610515_ALFAPCE-R0_met.fits;1.50719;26499;3.72005;0.170667
20210622134640552_ALFAPCE-R0_met.fits;1.38456;26491.7;2.82714;0.170667
20210622134757182_ALFAPCE-R0_met.fits;1.53085;26504.9;3.30783;0.170667
20210622134835411_ALFAPCE-R0_met.fits;1.41303;26510.7;12.4754;0.512
20210622135246974_ALFAPCE-R0_met.fits;1.40665;26474.1;3.32557;0.170667
20210622135258408_ALFAPCE-R0_met.fits;1.27183;26506.3;4.47948;0.341333
20210622135333907_ALFAPCE-R0_met.fits;1.15238;26503.4;2.47872;0.170667
20210622135357630_ALFAPCE-R0_met.fits;1.7872;26503.4;8.20395;0.682667
20210622135407699_ALFAPCE-R0_met.fits;1.64753;26466.8;3.57253;0.170667
20210622135607507_ALFAPCE-R0_met.fits;1.44205;26526.9;5.40731;0.170667
20210622135937256_ALFAPCE-R0_met.fits;1.46911;26500.5;3.67794;0.170667
20210622140009683_ALFAPCE-R0_met.fits;1.30967;26481.4;2.98083;0.170667
20210622140201299_ALFAPCE-R0_met.fits;1.46372;26493.2;5.72619;0.170667
20210622140205395_ALFAPCE-R0_met.fits;1.47105;26513.7;3.79528;0.170667
20210622140311955_ALFAPCE-R0_met.fits;1.35212;26496.1;7.22265;0.170667
20210622140408958_ALFAPCE-R0_met.fits;1.27102;26458;2.78758;0.170667
20210622140945171_ALFAPCE-R0_met.fits;1.16891;26502;2.88155;0.170667
20210622141022206_ALFAPCE-R0_met.fits;1.36098;26503.4;4.6914;0.512
20210622141058899_ALFAPCE-R0_met.fits;1.4602;26504.9;3.1982;0.170667
20210622141121598_ALFAPCE-R0_met.fits;1.39513;26502;4.53503;0.170667
20210622141221502_ALFAPCE-R0_met.fits;1.22389;26503.4;3.63129;0.341333
20210622141226792_ALFAPCE-R0_met.fits;1.31036;26516.6;3.00978;0.170667
20210622141649107_ALFAPCE-R0_met.fits;1.22515;26496.1;5.03653;0.341333
20210622142003155_ALFAPCE-R0_met.fits;1.30324;26497.6;5.34816;0.341333
20210622142247166_ALFAPCE-R0_met.fits;1.44999;26513.7;2.90802;0.170667
