# file name; noise; peak f.; mag.; duration
20210621152901480_ALFAPCE-R0_met.fits;1.51166;26504.9;3.89759;0.170667
20210621152946024_ALFAPCE-R0_met.fits;1.30769;26462.4;2.83293;0.170667
20210621153025448_ALFAPCE-R0_met.fits;1.36438;26504.9;5.04736;0.170667
20210621153035859_ALFAPCE-R0_met.fits;1.38396;26481.4;4.63448;0.170667
20210621153126547_ALFAPCE-R0_met.fits;1.12942;26510.7;2.36384;1.70667
20210621153144467_ALFAPCE-R0_met.fits;1.39605;26468.3;9.09308;0.512
20210621153147539_ALFAPCE-R0_met.fits;1.41423;26526.9;3.50855;0.170667
20210621153207507_ALFAPCE-R0_met.fits;1.54817;26502;8.78361;1.536
20210621153351955_ALFAPCE-R0_met.fits;1.27862;26494.6;6.49415;0.341333
20210621153425747_ALFAPCE-R0_met.fits;1.28813;26494.6;15.1906;0.341333
20210621153517971_ALFAPCE-R0_met.fits;1.31659;26506.3;2.95363;0.170667
20210621153547155_ALFAPCE-R0_met.fits;1.32223;26496.1;4.72932;0.341333
20210621153727848_ALFAPCE-R0_met.fits;1.29112;26515.1;4.71174;0.170667
20210621153847720_ALFAPCE-R0_met.fits;1.4694;26496.1;8.68661;0.341333
20210621153924414_ALFAPCE-R0_met.fits;1.42737;26499;5.33228;0.512
20210621154001960_ALFAPCE-R0_met.fits;1.22397;26502;2.74124;0.170667
20210621154328126_ALFAPCE-R0_met.fits;1.40152;26474.1;19.6989;0.512
20210621154332904_ALFAPCE-R0_met.fits;1.31247;26485.8;16.077;1.36533
20210621154409598_ALFAPCE-R0_met.fits;1.28498;26504.9;3.23025;0.170667
20210621154448851_ALFAPCE-R0_met.fits;1.35309;26468.3;3.03351;0.170667
20210621154503528_ALFAPCE-R0_met.fits;1.21879;26504.9;2.86439;0.170667
20210621154535102_ALFAPCE-R0_met.fits;1.52839;26465.3;15.6163;0.512
20210621154544659_ALFAPCE-R0_met.fits;1.44359;26494.6;3.69252;0.341333
20210621154741224_ALFAPCE-R0_met.fits;1.60087;26507.8;4.6055;0.170667
20210621154914750_ALFAPCE-R0_met.fits;1.44758;26500.5;4.42075;0.682667
20210621155013630_ALFAPCE-R0_met.fits;1.39343;26512.2;3.26931;0.341333
20210621155115582_ALFAPCE-R0_met.fits;1.50006;26506.3;3.36137;0.170667
20210621155141523_ALFAPCE-R0_met.fits;1.35677;26480;2.76352;0.341333
20210621155244158_ALFAPCE-R0_met.fits;1.42485;26478.5;3.79432;0.170667
20210621155254568_ALFAPCE-R0_met.fits;1.42921;26474.1;4.47962;0.341333
20210621155713299_ALFAPCE-R0_met.fits;1.39185;26502;3.05786;0.170667
20210621155839315_ALFAPCE-R0_met.fits;1.30876;26497.6;4.66615;0.170667
20210621155850920_ALFAPCE-R0_met.fits;1.49892;26509.3;4.5239;0.170667
20210621160054142_ALFAPCE-R0_met.fits;1.3007;26523.9;2.93757;0.170667
20210621160117352_ALFAPCE-R0_met.fits;1.49912;26499;4.15806;0.341333
20210621160206163_ALFAPCE-R0_met.fits;1.39197;26499;3.80721;0.170667
20210621160305555_ALFAPCE-R0_met.fits;1.535;26496.1;3.26483;0.341333
20210621160454440_ALFAPCE-R0_met.fits;1.29438;26493.2;2.74788;0.170667
20210621160630184_ALFAPCE-R0_met.fits;1.45399;26500.5;3.32829;3.24267
20210621160650664_ALFAPCE-R0_met.fits;1.28476;26465.3;2.98455;0.341333
20210621160700222_ALFAPCE-R0_met.fits;1.3437;26487.3;5.44768;0.170667
20210621160733331_ALFAPCE-R0_met.fits;1.46716;26506.3;3.31225;0.512
20210621160908222_ALFAPCE-R0_met.fits;1.36489;26493.2;2.9346;0.512
20210621160913512_ALFAPCE-R0_met.fits;1.3105;26494.6;4.28382;0.170667
20210621161122878_ALFAPCE-R0_met.fits;1.38354;26494.6;3.58395;0.341333
20210621161126462_ALFAPCE-R0_met.fits;1.31293;26493.2;4.20534;0.341333
20210621161139262_ALFAPCE-R0_met.fits;1.47941;26477.1;6.01055;0.341333
20210621161219880_ALFAPCE-R0_met.fits;1.4486;26488.8;3.38493;0.170667
20210621161544851_ALFAPCE-R0_met.fits;1.64991;26496.1;4.347;0.341333
20210621161622910_ALFAPCE-R0_met.fits;1.19719;26503.4;2.51511;0.170667
20210621161635880_ALFAPCE-R0_met.fits;1.24285;26504.9;5.33522;0.341333
20210621161638782_ALFAPCE-R0_met.fits;1.46384;26491.7;14.4767;0.341333
20210621161656190_ALFAPCE-R0_met.fits;1.52529;26465.3;3.47907;0.170667
20210621161748584_ALFAPCE-R0_met.fits;1.41217;26487.3;2.96629;0.341333
20210621161750974_ALFAPCE-R0_met.fits;1.52367;26494.6;3.47648;0.170667
20210621161829544_ALFAPCE-R0_met.fits;1.17921;26497.6;2.48531;0.170667
20210621162138472_ALFAPCE-R0_met.fits;1.25091;26490.2;3.25616;0.170667
