# file name; noise; peak f.; mag.; duration
20210622102611966_ALFAPCE-R0_met.fits;1.48485;26484.4;5.45985;0.170667
20210622102830547_ALFAPCE-R0_met.fits;1.58339;26503.4;3.23344;0.170667
20210622103013800_ALFAPCE-R0_met.fits;1.54965;26494.6;5.25548;0.170667
20210622103142206_ALFAPCE-R0_met.fits;1.6744;26499;3.35538;0.341333
20210622103531923_ALFAPCE-R0_met.fits;1.32638;26497.6;2.70751;0.170667
20210622103543187_ALFAPCE-R0_met.fits;1.44857;26500.5;5.10452;0.341333
20210622103748798_ALFAPCE-R0_met.fits;0.972517;26477.1;2.07599;0.170667
20210622103843070_ALFAPCE-R0_met.fits;1.47676;26494.6;3.81111;0.170667
20210622104245758_ALFAPCE-R0_met.fits;1.51059;26507.8;4.80534;0.170667
20210622104305896_ALFAPCE-R0_met.fits;1.19076;26504.9;4.96188;0.170667
20210622104544275_ALFAPCE-R0_met.fits;1.49479;26519.5;3.31953;0.341333
20210622105302206_ALFAPCE-R0_met.fits;1.22724;26497.6;5.7687;0.341333
20210622105308350_ALFAPCE-R0_met.fits;1.32534;26496.1;3.05495;0.170667
20210622105333779_ALFAPCE-R0_met.fits;1.34551;26506.3;2.97474;0.170667
20210622105651752_ALFAPCE-R0_met.fits;1.48795;26513.7;3.36239;0.341333
20210622105918526_ALFAPCE-R0_met.fits;1.26707;26510.7;2.98797;0.170667
20210622105946686_ALFAPCE-R0_met.fits;1.66205;26503.4;5.77327;0.170667
20210622110219944_ALFAPCE-R0_met.fits;1.95322;26518.1;8.33694;0.512
20210622110349374_ALFAPCE-R0_met.fits;1.47457;26496.1;4.03907;1.19467
20210622110429651_ALFAPCE-R0_met.fits;1.44307;26521;7.10113;0.170667
20210622110445182_ALFAPCE-R0_met.fits;1.48336;26521;5.57442;0.341333
20210622110518974_ALFAPCE-R0_met.fits;1.63389;26496.1;5.36598;0.341333
20210622110821587_ALFAPCE-R0_met.fits;1.72167;26487.3;3.60981;0.341333
20210622111335443_ALFAPCE-R0_met.fits;1.57559;26488.8;6.25394;0.341333
20210622111352510_ALFAPCE-R0_met.fits;1.56838;26509.3;6.0515;0.170667
20210622111356435_ALFAPCE-R0_met.fits;1.25019;26509.3;2.5189;0.170667
20210622111406163_ALFAPCE-R0_met.fits;1.43202;26491.7;3.42316;0.341333
20210622111440638_ALFAPCE-R0_met.fits;1.49459;26465.3;3.99606;0.341333
20210622111503848_ALFAPCE-R0_met.fits;1.22929;26497.6;5.32198;0.170667
20210622111541736_ALFAPCE-R0_met.fits;1.33545;26541.5;4.73866;0.341333
20210622112129384_ALFAPCE-R0_met.fits;1.41479;26478.5;3.86596;0.170667
20210622112213928_ALFAPCE-R0_met.fits;1.41111;26502;2.97853;0.170667
20210622112311955_ALFAPCE-R0_met.fits;1.21781;26513.7;2.45178;0.512
