# file name; noise; peak f.; mag.; duration
20210622022853416_ALFAPCE-R0_met.fits;1.42541;26493.2;5.19199;0.341333
20210622023328190_ALFAPCE-R0_met.fits;1.969;26499;4.82202;0.170667
20210622023424851_ALFAPCE-R0_met.fits;1.67537;26490.2;4.91112;0.170667
20210622024316478_ALFAPCE-R0_met.fits;1.73032;26509.3;4.42038;0.341333
20210622024413310_ALFAPCE-R0_met.fits;1.59681;26500.5;5.83677;0.170667
20210622024510824_ALFAPCE-R0_met.fits;1.70995;26507.8;4.08603;0.170667
20210622024558611_ALFAPCE-R0_met.fits;1.5184;26497.6;3.77601;0.170667
20210622024626088_ALFAPCE-R0_met.fits;1.3165;26509.3;3.84401;0.341333
20210622024632574_ALFAPCE-R0_met.fits;1.48257;26521;3.54401;0.170667
20210622024747326_ALFAPCE-R0_met.fits;1.80877;26502;32.5755;0.512
20210622024800638_ALFAPCE-R0_met.fits;1.55678;26500.5;4.43596;0.170667
20210622025219880_ALFAPCE-R0_met.fits;1.5856;26503.4;4.18709;0.341333
20210622025257256_ALFAPCE-R0_met.fits;1.46651;26499;3.13635;0.170667
20210622025305278_ALFAPCE-R0_met.fits;1.53536;26518.1;3.10979;0.170667
20210622025415080_ALFAPCE-R0_met.fits;1.64945;26491.7;7.86579;0.512
20210622025552872_ALFAPCE-R0_met.fits;1.46892;26487.3;4.10281;0.341333
20210622025823059_ALFAPCE-R0_met.fits;1.4546;26491.7;4.20066;0.170667
20210622030517267_ALFAPCE-R0_met.fits;1.47634;26449.2;12.2919;0.341333
20210622030728510_ALFAPCE-R0_met.fits;1.64364;26494.6;3.38738;0.341333
20210622031720211_ALFAPCE-R0_met.fits;1.66757;26488.8;3.73911;0.341333
20210622031943912_ALFAPCE-R0_met.fits;1.56328;26499;3.40641;0.341333
20210622032353086_ALFAPCE-R0_met.fits;1.47863;26449.2;3.05549;0.170667
20210622032405374_ALFAPCE-R0_met.fits;1.60659;26507.8;3.59784;0.170667
