# file name; noise; peak f.; mag.; duration
20210621192621736_ALFAPCE-R0_met.fits;1.53698;26488.8;3.15041;0.170667
20210621192819155_ALFAPCE-R0_met.fits;1.26366;26469.7;5.86044;0.170667
20210621192923667_ALFAPCE-R0_met.fits;1.4951;26513.7;4.75315;0.341333
20210621193131496_ALFAPCE-R0_met.fits;1.53489;26506.3;3.35037;0.170667
20210621193133715_ALFAPCE-R0_met.fits;1.38313;26496.1;3.99481;0.341333
20210621193142248_ALFAPCE-R0_met.fits;1.72479;26499;4.67372;0.512
20210621193623678_ALFAPCE-R0_met.fits;1.36462;26510.7;18.7297;0.341333
20210621193734846_ALFAPCE-R0_met.fits;1.73079;26472.7;3.62672;0.170667
20210621193749011_ALFAPCE-R0_met.fits;1.44448;26490.2;11.2504;1.024
20210621193814611_ALFAPCE-R0_met.fits;1.83633;26493.2;4.05333;2.048
20210621193824680_ALFAPCE-R0_met.fits;1.25365;26502;3.27049;0.170667
20210621193834408_ALFAPCE-R0_met.fits;1.25605;26503.4;2.58389;0.682667
20210621193913150_ALFAPCE-R0_met.fits;1.35094;26513.7;3.86879;0.170667
20210621194024488_ALFAPCE-R0_met.fits;1.2242;26482.9;2.77323;0.170667
20210621194101523_ALFAPCE-R0_met.fits;1.44612;26488.8;5.39776;0.341333
20210621194200232_ALFAPCE-R0_met.fits;1.49231;26477.1;4.4338;0.341333
20210621194212691_ALFAPCE-R0_met.fits;1.29869;26503.4;2.9391;0.170667
20210621194247678_ALFAPCE-R0_met.fits;1.47475;26485.8;3.34849;0.170667
20210621194446803_ALFAPCE-R0_met.fits;1.84522;26506.3;13.1458;0.341333
20210621194614355_ALFAPCE-R0_met.fits;1.32443;26510.7;3.13464;0.170667
20210621194630227_ALFAPCE-R0_met.fits;1.68462;26507.8;16.9033;0.341333
20210621194634494_ALFAPCE-R0_met.fits;1.5124;26515.1;3.12592;0.682667
20210621194723304_ALFAPCE-R0_met.fits;1.77345;26497.6;15.3045;0.512
20210621194737982_ALFAPCE-R0_met.fits;1.71292;26496.1;5.08539;0.170667
20210621194806654_ALFAPCE-R0_met.fits;1.28722;26502;5.51713;0.341333
20210621195130088_ALFAPCE-R0_met.fits;1.39532;26487.3;5.10085;0.512
20210621195434067_ALFAPCE-R0_met.fits;1.42087;26491.7;3.68957;0.170667
20210621195756990_ALFAPCE-R0_met.fits;1.22076;26500.5;2.71707;0.341333
20210621195942462_ALFAPCE-R0_met.fits;1.30705;26496.1;4.2392;0.170667
20210621200133395_ALFAPCE-R0_met.fits;1.79006;26513.7;4.16837;0.341333
20210621200312040_ALFAPCE-R0_met.fits;1.43366;26490.2;9.50184;0.341333
20210621200341395_ALFAPCE-R0_met.fits;1.30457;26510.7;2.82012;0.170667
20210621200348904_ALFAPCE-R0_met.fits;1.32497;26491.7;6.38655;0.170667
20210621200515262_ALFAPCE-R0_met.fits;1.47893;26485.8;5.48712;0.170667
20210621200527891_ALFAPCE-R0_met.fits;1.41878;26487.3;3.8655;0.341333
20210621200545128_ALFAPCE-R0_met.fits;1.51694;26499;3.89881;0.170667
20210621200936040_ALFAPCE-R0_met.fits;1.43024;26499;3.09235;0.170667
20210621201145406_ALFAPCE-R0_met.fits;1.35132;26504.9;3.78395;0.170667
20210621201345726_ALFAPCE-R0_met.fits;1.45653;26510.7;3.69109;0.170667
20210621201530174_ALFAPCE-R0_met.fits;1.60041;26496.1;3.68927;0.170667
20210621201717694_ALFAPCE-R0_met.fits;1.62046;26502;3.51864;0.170667
20210621201739710_ALFAPCE-R0_met.fits;1.45256;26491.7;3.26262;0.170667
20210621201831592_ALFAPCE-R0_met.fits;2.51724;26487.3;7.22398;0.170667
20210621201947198_ALFAPCE-R0_met.fits;1.36428;26515.1;2.75639;0.170667
20210621202005971_ALFAPCE-R0_met.fits;1.43389;26491.7;3.24952;0.170667
20210621202134376_ALFAPCE-R0_met.fits;1.44438;26475.6;2.91609;0.170667
20210621202223016_ALFAPCE-R0_met.fits;1.54969;26497.6;3.5397;0.170667
20210621202326504_ALFAPCE-R0_met.fits;1.39525;26490.2;5.29519;0.170667
20210621202331966_ALFAPCE-R0_met.fits;1.44657;26471.2;2.93304;0.170667
