#timestamp,LO_Frequency,Hit,StdDev 
1626296415.4,286047000.7,N
1626296435.2,286047001.1,N
1626296455.1,286046998.1,N
1626296456.0,286046998.1,N
1626296475.8,286046998.1,N
1626296495.7,286046998.2,N
1626296515.5,286047001.2,N
1626296535.3,286046998.1,N
1626296555.2,286047001.1,N
1626296575.0,286046998.4,N
1626296575.9,286046998.4,N
1626296595.7,286046998.5,N
1626296615.6,286046998.8,N
1626296635.4,286046998.2,N
1626296655.3,286046998.1,N
1626296675.1,286046998.8,N
1626296676.0,286046998.8,N
1626296695.8,286047000.7,N
1626296715.7,286046998.2,N
1626296735.5,286047000.7,N
1626296755.4,286047001.0,N
1626296775.2,286047001.0,N
1626296795.0,286047000.7,N
1626296795.9,286047000.7,N
1626296815.8,286047000.8,N
1626296835.6,286047000.7,N
1626296855.4,286047000.7,N
1626296875.3,286047001.0,N
1626296895.1,286047001.1,N
1626296915.9,286047000.8,N
1626296935.7,286047000.7,N
1626296955.5,286046998.5,N
1626296975.4,286047001.0,N
1626296995.2,286047001.0,N
1626297015.0,286047000.9,N
1626297016.0,286047011.9,Y
1626297035.8,286047000.6,P
1626297055.6,286047000.8,N
1626297075.5,286047000.4,N
1626297095.3,286047000.3,N
1626297115.1,286047000.4,N
1626297135.9,286047000.6,N
1626297155.7,286047000.0,N
1626297175.6,286047000.4,N
1626297195.4,286047000.5,N
1626297215.2,286047000.5,N
1626297235.1,286047000.3,N
1626297236.0,286047000.3,N
1626297255.8,286047000.4,N
1626297275.6,286047000.3,N
1626297295.5,286047000.2,N
1626297315.3,286047000.6,N
1626297335.2,286047000.5,N
1626297355.9,286047001.1,Y
1626297375.7,286046998.1,P
1626297395.6,286047000.7,N
1626297415.4,286046998.7,N
1626297435.3,286046998.5,N
1626297455.1,286047001.0,N
1626297456.0,286047001.0,N
1626297475.8,286047000.8,N
1626297495.7,286047001.1,N
1626297515.5,286047000.8,N
1626297535.3,286047000.8,N
1626297555.2,286046998.1,N
1626297575.0,286047001.1,N
1626297575.9,286047001.1,N
1626297595.8,286046998.5,N
1626297615.6,286047001.2,N
1626297635.4,286046998.5,N
1626297655.3,286046998.2,N
1626297675.1,286046998.6,N
1626297695.8,286047001.1,N
1626297715.7,286046998.1,N
1626297735.5,286047001.2,N
1626297755.4,286046998.1,N
1626297775.2,286046998.1,N
1626297795.0,286047000.6,N
1626297795.9,286047000.6,N
1626297815.8,286046998.6,N
1626297835.6,286047001.0,N
1626297855.5,286046998.1,N
1626297875.3,286046998.1,N
1626297895.1,286047000.6,N
1626297915.9,286047000.7,N
1626297935.7,286047000.9,N
1626297955.5,286047001.0,N
1626297975.4,286047000.7,N
1626297995.2,286046998.6,N
1626298015.1,286047000.8,N
1626298016.0,286047000.8,N
1626298035.8,286047000.8,N
1626298055.6,286047000.7,N
1626298075.5,286047000.7,N
1626298095.3,286047000.7,N
1626298115.2,286046998.6,N
1626298135.9,286047000.9,N
1626298155.7,286046998.2,N
1626298175.6,286046999.3,N
1626298195.4,286046998.9,N
1626298215.2,286046999.3,N
1626298235.1,286046998.9,N
1626298236.0,286046998.9,N
1626298255.8,286047000.7,N
1626298275.7,286047000.7,N
1626298295.5,286047001.0,N
1626298315.3,286047000.7,N
1626298335.2,286047000.9,N
1626298355.0,286047000.6,N
1626298355.9,286047000.6,N
1626298375.8,286047000.6,N
1626298395.6,286047000.9,N
1626298415.4,286046998.3,N
1626298435.3,286046998.1,N
1626298455.1,286046998.1,N
1626298475.8,286047000.6,N
1626298495.7,286046998.5,N
1626298515.5,286046998.7,N
1626298535.4,286046998.8,N
1626298555.2,286046998.1,N
1626298575.0,286047001.1,N
1626298575.9,286047001.1,N
1626298595.8,286047000.8,N
1626298615.6,286047000.8,N
1626298635.5,286047000.5,N
1626298655.3,286047001.1,N
1626298675.1,286047001.2,N
1626298695.9,286047001.0,N
1626298715.7,286047000.6,N
1626298735.5,286046998.2,N
1626298755.4,286046998.5,N
1626298775.2,286046998.7,N
1626298795.1,286046998.5,N
1626298796.0,286046998.5,N
1626298815.8,286047001.0,N
1626298835.6,286046998.1,N
1626298855.5,286046998.1,N
1626298875.3,286046998.6,N
1626298895.2,286046998.8,N
1626298915.9,286046998.9,N
1626298935.7,286046998.5,N
1626298955.6,286046999.0,N
1626298975.4,286046998.8,N
1626298995.2,286046999.0,N
1626299015.1,286046998.2,N
1626299016.0,286046998.2,N
1626299035.8,286046998.6,N
1626299055.7,286046998.7,N
1626299075.5,286046998.5,N
1626299095.3,286046998.6,N
1626299115.2,286047001.2,N
1626299135.0,286046998.8,N
1626299135.9,286046998.8,N
1626299155.8,286046998.8,N
1626299175.6,286046998.8,N
1626299195.4,286046998.5,N
1626299215.3,286047000.9,N
1626299235.1,286047000.7,N
1626299255.8,286046998.6,N
1626299275.7,286046998.6,N
1626299295.5,286046998.7,N
1626299315.4,286046998.2,N
1626299335.2,286046998.1,N
1626299355.0,286046998.7,N
1626299355.9,286046998.7,N
1626299375.8,286047000.8,N
1626299395.6,286046998.7,N
1626299415.4,286046999.0,N
1626299435.3,286046998.9,N
1626299455.1,286046998.7,N
1626299475.9,286046998.5,N
1626299495.7,286047001.0,N
1626299515.5,286047001.0,N
1626299535.4,286047001.1,N
1626299555.2,286047001.0,N
1626299575.0,286047000.6,N
1626299576.0,286047000.6,N
1626299595.8,286046998.1,N
1626299615.6,286047001.0,N
1626299635.5,286046998.1,N
1626299655.3,286047001.2,N
1626299675.1,286046998.2,N
1626299695.9,286047000.9,N
1626299715.7,286047000.7,N
1626299735.6,286046998.1,N
1626299755.4,286046998.1,N
1626299775.2,286046998.5,N
1626299795.1,286046998.6,N
1626299796.0,286046998.6,N
1626299815.8,286046998.2,N
1626299835.6,286046998.2,N
1626299855.5,286047000.7,N
1626299875.3,286046998.1,N
1626299895.2,286046998.2,N
1626299915.9,286047001.2,N
1626299935.7,286046998.2,N
1626299955.6,286046998.2,N
1626299975.4,286046998.2,N
1626299995.3,286046998.1,N
