# file name; noise; peak f.; mag.; duration
20210622113030910_ALFAPCE-R0_met.fits;1.60147;26491.7;6.97743;0.170667
20210622113116478_ALFAPCE-R0_met.fits;1.34715;26468.3;3.47483;0.170667
20210622113119379_ALFAPCE-R0_met.fits;1.44882;26497.6;3.31449;0.170667
20210622113426259_ALFAPCE-R0_met.fits;1.23125;26496.1;2.67499;0.170667
20210622113640403_ALFAPCE-R0_met.fits;1.302;26496.1;4.94478;0.341333
20210622113649790_ALFAPCE-R0_met.fits;1.3859;26478.5;3.74475;0.170667
20210622113802494_ALFAPCE-R0_met.fits;1.49664;26491.7;3.52928;0.170667
20210622114045310_ALFAPCE-R0_met.fits;1.59634;26496.1;4.46932;0.170667
20210622114122856_ALFAPCE-R0_met.fits;1.35049;26507.8;5.00835;0.170667
20210622114503528_ALFAPCE-R0_met.fits;1.31212;26535.6;4.38763;0.341333
20210622114538003_ALFAPCE-R0_met.fits;1.51851;26499;3.34266;0.341333
20210622114733203_ALFAPCE-R0_met.fits;1.31925;26488.8;2.83224;0.170667
20210622115510590_ALFAPCE-R0_met.fits;1.40519;26482.9;3.4336;0.341333
20210622115513150_ALFAPCE-R0_met.fits;1.39138;26499;9.07089;0.341333
20210622115726952_ALFAPCE-R0_met.fits;1.38547;26481.4;7.52298;0.341333
20210622115956798_ALFAPCE-R0_met.fits;1.38856;26500.5;4.06304;0.341333
20210622120021715_ALFAPCE-R0_met.fits;1.35266;26496.1;3.40669;0.170667
20210622120209747_ALFAPCE-R0_met.fits;1.32632;26503.4;4.97043;0.341333
20210622120241150_ALFAPCE-R0_met.fits;1.58971;26450.7;5.78493;0.341333
20210622120513384_ALFAPCE-R0_met.fits;1.50692;26494.6;5.4091;0.341333
20210622120801832_ALFAPCE-R0_met.fits;1.43726;26496.1;2.90642;2.38933
20210622120807635_ALFAPCE-R0_met.fits;1.29524;26545.9;3.34374;1.19467
20210622120858323_ALFAPCE-R0_met.fits;1.49934;26480;3.48707;0.170667
20210622120942526_ALFAPCE-R0_met.fits;1.53459;26493.2;3.08494;0.170667
20210622120957032_ALFAPCE-R0_met.fits;1.49429;26491.7;4.95295;0.341333
20210622121029971_ALFAPCE-R0_met.fits;1.35147;26491.7;4.41974;0.341333
20210622121606696_ALFAPCE-R0_met.fits;1.35305;26491.7;3.95432;0.170667
20210622121746366_ALFAPCE-R0_met.fits;1.23446;26480;4.11875;0.170667
20210622121754387_ALFAPCE-R0_met.fits;1.63381;26509.3;4.49044;0.170667
20210622121908798_ALFAPCE-R0_met.fits;1.26229;26491.7;3.29419;0.170667
20210622122006995_ALFAPCE-R0_met.fits;1.40808;26460.9;7.29541;0.341333
20210622122230184_ALFAPCE-R0_met.fits;1.2403;26497.6;2.6138;0.170667
20210622122338280_ALFAPCE-R0_met.fits;1.35996;26487.3;6.1866;0.682667
20210622122342888_ALFAPCE-R0_met.fits;1.40597;26491.7;5.35421;0.170667
20210622122515902_ALFAPCE-R0_met.fits;1.45311;26488.8;6.36175;0.341333
20210622122522899_ALFAPCE-R0_met.fits;1.39445;26497.6;2.85808;0.170667
