# file name; noise; peak f.; mag.; duration
20210622122708542_ALFAPCE-R0_met.fits;1.38673;26481.4;2.9284;0.170667
20210622122746430_ALFAPCE-R0_met.fits;1.47578;26480;3.82908;0.170667
20210622122923027_ALFAPCE-R0_met.fits;1.40742;26502;3.41549;0.170667
20210622123039656_ALFAPCE-R0_met.fits;1.37855;26494.6;4.41403;0.170667
20210622123156456_ALFAPCE-R0_met.fits;1.57079;26496.1;3.71185;0.170667
20210622123215230_ALFAPCE-R0_met.fits;1.46081;26490.2;6.3772;0.170667
20210622123221203_ALFAPCE-R0_met.fits;1.40117;26485.8;22.3225;0.341333
20210622123306259_ALFAPCE-R0_met.fits;1.38287;26529.8;4.8906;0.170667
20210622123331518_ALFAPCE-R0_met.fits;1.61219;26521;5.23768;0.170667
20210622123556414_ALFAPCE-R0_met.fits;1.35233;26490.2;3.10999;0.170667
20210622123714750_ALFAPCE-R0_met.fits;1.29997;26488.8;3.80316;0.170667
20210622124054568_ALFAPCE-R0_met.fits;1.11198;26499;2.96316;0.170667
20210622124100542_ALFAPCE-R0_met.fits;1.40229;26497.6;3.48538;0.341333
20210622124114024_ALFAPCE-R0_met.fits;1.20119;26499;2.82661;0.170667
20210622124215635_ALFAPCE-R0_met.fits;1.41139;26510.7;3.55828;0.170667
20210622124304446_ALFAPCE-R0_met.fits;1.46275;26487.3;3.60014;0.170667
20210622124410835_ALFAPCE-R0_met.fits;1.40711;26493.2;2.95406;0.170667
20210622124555795_ALFAPCE-R0_met.fits;1.65215;26487.3;5.962;0.170667
20210622124638120_ALFAPCE-R0_met.fits;1.48885;26496.1;3.55084;0.170667
20210622125011966_ALFAPCE-R0_met.fits;1.3157;26513.7;3.06634;0.170667
20210622125253587_ALFAPCE-R0_met.fits;1.44636;26494.6;4.46572;1.024
20210622125345982_ALFAPCE-R0_met.fits;1.54167;26504.9;4.24914;0.170667
20210622125718462_ALFAPCE-R0_met.fits;1.24998;26481.4;22.201;0.512
20210622125814440_ALFAPCE-R0_met.fits;1.40479;26493.2;6.67;0.341333
20210622125951208_ALFAPCE-R0_met.fits;1.20622;26496.1;7.69979;0.341333
20210622130022611_ALFAPCE-R0_met.fits;1.23833;26490.2;3.92221;0.170667
20210622130040190_ALFAPCE-R0_met.fits;1.51912;26496.1;21.1978;0.341333
20210622130134974_ALFAPCE-R0_met.fits;1.5327;26496.1;3.7253;0.170667
20210622131012435_ALFAPCE-R0_met.fits;1.36304;26499;3.01068;0.170667
20210622131212243_ALFAPCE-R0_met.fits;1.71778;26488.8;9.32135;0.170667
20210622131223848_ALFAPCE-R0_met.fits;1.43099;26504.9;4.79912;0.170667
20210622131235454_ALFAPCE-R0_met.fits;1.40008;26496.1;3.14111;0.170667
20210622131419048_ALFAPCE-R0_met.fits;1.42697;26537.1;4.03757;0.512
20210622131421608_ALFAPCE-R0_met.fits;1.51977;26502;3.13264;0.512
20210622131645480_ALFAPCE-R0_met.fits;1.28734;26503.4;3.65205;0.341333
20210622131819006_ALFAPCE-R0_met.fits;1.54472;26499;3.51514;0.341333
20210622131908328_ALFAPCE-R0_met.fits;1.46392;26471.2;2.94765;0.170667
20210622132306238_ALFAPCE-R0_met.fits;1.32368;26482.9;2.99988;1.536
20210622132406995_ALFAPCE-R0_met.fits;1.18004;26502;4.65056;0.170667
20210622132426792_ALFAPCE-R0_met.fits;1.40467;26459.5;3.13071;0.170667
