# file name; noise; peak f.; mag.; duration
20210621142854440_ALFAPCE-R0_met.fits;1.50943;26493.2;4.60416;0.170667
20210621143014654_ALFAPCE-R0_met.fits;1.54827;26462.4;3.24344;0.170667
20210621143148350_ALFAPCE-R0_met.fits;1.66683;26507.8;3.65531;0.341333
20210621143223678_ALFAPCE-R0_met.fits;1.36482;26532.7;2.75864;0.170667
20210621143322728_ALFAPCE-R0_met.fits;1.13583;26485.8;2.46195;0.170667
20210621143545576_ALFAPCE-R0_met.fits;1.76305;26502;7.75236;0.341333
20210621143701011_ALFAPCE-R0_met.fits;1.63505;26510.7;3.56596;0.512
20210621144110014_ALFAPCE-R0_met.fits;1.48572;26460.9;4.35329;0.341333
20210621144151486_ALFAPCE-R0_met.fits;1.48932;26481.4;4.11082;0.170667
20210621144241491_ALFAPCE-R0_met.fits;1.3283;26477.1;3.72976;0.170667
20210621144320574_ALFAPCE-R0_met.fits;1.50252;26503.4;4.06612;0.170667
20210621144455806_ALFAPCE-R0_met.fits;1.61731;26478.5;5.94464;0.341333
20210621144956008_ALFAPCE-R0_met.fits;1.35135;26502;8.27558;0.170667
20210621145020243_ALFAPCE-R0_met.fits;1.30995;26531.2;3.37361;0.341333
20210621145054718_ALFAPCE-R0_met.fits;1.38563;26475.6;7.0159;0.341333
20210621145114344_ALFAPCE-R0_met.fits;1.30901;26504.9;3.75792;0.341333
20210621145608574_ALFAPCE-R0_met.fits;1.30903;26480;3.07405;0.341333
20210621145659432_ALFAPCE-R0_met.fits;1.42749;26471.2;3.38673;0.170667
20210621150217896_ALFAPCE-R0_met.fits;1.31054;26504.9;2.76597;0.170667
20210621150321726_ALFAPCE-R0_met.fits;1.39573;26477.1;12.3095;0.341333
20210621150357736_ALFAPCE-R0_met.fits;1.55452;26513.7;3.14622;1.536
20210621150549011_ALFAPCE-R0_met.fits;1.24459;26484.4;2.82356;0.341333
20210621150944702_ALFAPCE-R0_met.fits;1.36541;26509.3;4.27792;0.341333
20210621151131880_ALFAPCE-R0_met.fits;1.36778;26466.8;3.49649;0.170667
20210621151216936_ALFAPCE-R0_met.fits;1.05274;26516.6;8.85169;0.341333
20210621151432616_ALFAPCE-R0_met.fits;1.24471;26490.2;2.86751;0.341333
20210621151621672_ALFAPCE-R0_met.fits;1.50749;26499;11.2361;0.341333
