# file name; noise; peak f.; mag.; duration
20210622013211347_ALFAPCE-R0_met.fits;1.58051;26488.8;4.17258;0.170667
20210622013216296_ALFAPCE-R0_met.fits;1.77411;26472.7;4.1173;0.170667
20210622013258963_ALFAPCE-R0_met.fits;1.7131;26491.7;4.51649;0.341333
20210622013331048_ALFAPCE-R0_met.fits;1.5998;26469.7;4.11577;0.170667
20210622013454675_ALFAPCE-R0_met.fits;1.6687;26478.5;5.16948;0.170667
20210622013611475_ALFAPCE-R0_met.fits;1.46382;26516.6;2.98518;0.170667
20210622013712574_ALFAPCE-R0_met.fits;1.38017;26500.5;4.12218;0.682667
20210622013810600_ALFAPCE-R0_met.fits;1.5779;26481.4;4.11826;0.341333
20210622013812990_ALFAPCE-R0_met.fits;1.65017;26522.5;4.06932;0.170667
20210622014212947_ALFAPCE-R0_met.fits;1.91737;26499;11.6656;1.36533
20210622014345960_ALFAPCE-R0_met.fits;1.80117;26537.1;9.28166;1.19467
20210622014420947_ALFAPCE-R0_met.fits;1.54468;26493.2;3.8961;0.170667
20210622014519315_ALFAPCE-R0_met.fits;1.66594;26494.6;6.47635;0.170667
20210622014926270_ALFAPCE-R0_met.fits;1.58248;26504.9;3.65339;0.170667
20210622015006888_ALFAPCE-R0_met.fits;1.94112;26494.6;4.72008;0.170667
20210622015022078_ALFAPCE-R0_met.fits;1.73341;26481.4;5.47552;0.170667
20210622015117886_ALFAPCE-R0_met.fits;1.63666;26488.8;3.41152;0.170667
20210622015240318_ALFAPCE-R0_met.fits;1.63604;26487.3;3.48147;0.170667
20210622015319400_ALFAPCE-R0_met.fits;1.62446;26499;3.95444;0.341333
20210622015349950_ALFAPCE-R0_met.fits;1.48889;26487.3;5.25098;0.170667
20210622015903294_ALFAPCE-R0_met.fits;1.6898;26466.8;14.0855;0.341333
20210622015923603_ALFAPCE-R0_met.fits;1.68586;26459.5;4.63749;0.682667
20210622020030163_ALFAPCE-R0_met.fits;1.72445;26510.7;3.68176;0.341333
20210622020047912_ALFAPCE-R0_met.fits;1.82915;26507.8;5.80163;0.170667
20210622020215464_ALFAPCE-R0_met.fits;1.77231;26499;4.05889;0.170667
20210622020223144_ALFAPCE-R0_met.fits;1.554;26497.6;4.13174;0.170667
20210622020335848_ALFAPCE-R0_met.fits;1.4933;26502;3.73644;0.170667
20210622020712595_ALFAPCE-R0_met.fits;1.7742;26455.1;3.74338;0.341333
20210622021519336_ALFAPCE-R0_met.fits;1.80428;26496.1;4.46299;0.170667
20210622021622824_ALFAPCE-R0_met.fits;1.40045;26502;10.7821;0.341333
20210622021711806_ALFAPCE-R0_met.fits;1.50949;26543;3.07748;0.170667
20210622021734163_ALFAPCE-R0_met.fits;1.58101;26482.9;3.57503;0.170667
20210622021757886_ALFAPCE-R0_met.fits;1.5185;26496.1;4.74071;0.341333
20210622021851134_ALFAPCE-R0_met.fits;1.47791;26485.8;6.45304;0.170667
20210622022025854_ALFAPCE-R0_met.fits;1.29926;26478.5;3.39796;0.170667
20210622022432808_ALFAPCE-R0_met.fits;1.5852;26510.7;10.1201;0.341333
