# file name; noise; peak f.; mag.; duration
20210621182712894_ALFAPCE-R0_met.fits;1.30063;26497.6;2.88183;1.36533
20210621182746515_ALFAPCE-R0_met.fits;1.57053;26528.3;3.20398;0.341333
20210621182910995_ALFAPCE-R0_met.fits;1.48412;26490.2;4.78253;0.512
20210621183101587_ALFAPCE-R0_met.fits;1.67444;26500.5;4.41094;1.36533
20210621183122067_ALFAPCE-R0_met.fits;1.44008;26510.7;3.85275;3.24267
20210621183248936_ALFAPCE-R0_met.fits;1.46966;26510.7;6.57446;0.512
20210621183319998_ALFAPCE-R0_met.fits;1.52224;26493.2;5.30302;0.170667
20210621183356008_ALFAPCE-R0_met.fits;1.41688;26491.7;6.27225;0.341333
20210621183411710_ALFAPCE-R0_met.fits;1.34209;26493.2;6.89393;0.170667
20210621183416488_ALFAPCE-R0_met.fits;1.43629;26488.8;6.78714;0.341333
20210621183512979_ALFAPCE-R0_met.fits;1.15539;26452.1;2.47593;0.170667
20210621183806206_ALFAPCE-R0_met.fits;1.44316;26493.2;10.3914;0.853333
20210621183813715_ALFAPCE-R0_met.fits;1.62394;26506.3;3.7659;0.170667
20210621183830611_ALFAPCE-R0_met.fits;1.54307;26490.2;9.36339;0.512
20210621183834536_ALFAPCE-R0_met.fits;1.2926;26477.1;3.75457;0.341333
20210621183955091_ALFAPCE-R0_met.fits;1.47805;26478.5;12.5241;0.341333
20210621184035198_ALFAPCE-R0_met.fits;1.43437;26493.2;3.02362;0.170667
20210621184106259_ALFAPCE-R0_met.fits;1.13946;26471.2;4.16121;0.341333
20210621184205651_ALFAPCE-R0_met.fits;1.28362;26496.1;3.8018;0.170667
20210621184426280_ALFAPCE-R0_met.fits;1.23751;26485.8;2.91084;0.170667
20210621184445736_ALFAPCE-R0_met.fits;1.52478;26462.4;5.7138;0.170667
20210621184459902_ALFAPCE-R0_met.fits;1.47738;26497.6;6.72696;0.341333
20210621184549054_ALFAPCE-R0_met.fits;1.36468;26496.1;6.04105;0.170667
20210621184605950_ALFAPCE-R0_met.fits;1.48212;26485.8;4.01444;0.341333
20210621184608339_ALFAPCE-R0_met.fits;1.68397;26515.1;3.40376;0.512
20210621184725139_ALFAPCE-R0_met.fits;1.59816;26491.7;12.6593;0.512
20210621184818899_ALFAPCE-R0_met.fits;1.53211;26503.4;3.08229;0.170667
20210621184825384_ALFAPCE-R0_met.fits;1.30486;26537.1;37.8542;0.512
20210621184844840_ALFAPCE-R0_met.fits;1.48437;26477.1;7.1474;0.170667
20210621185025875_ALFAPCE-R0_met.fits;1.43004;26488.8;3.71337;0.170667
20210621185030142_ALFAPCE-R0_met.fits;1.40688;26507.8;2.83948;0.170667
20210621185108542_ALFAPCE-R0_met.fits;1.48151;26500.5;3.74655;0.853333
20210621185335315_ALFAPCE-R0_met.fits;1.18214;26512.2;2.38103;0.170667
20210621185450920_ALFAPCE-R0_met.fits;1.3654;26504.9;4.08129;0.170667
20210621185532904_ALFAPCE-R0_met.fits;1.4072;26494.6;3.30142;0.853333
20210621185637587_ALFAPCE-R0_met.fits;1.43337;26482.9;3.04347;0.170667
20210621185728616_ALFAPCE-R0_met.fits;1.50783;26474.1;3.71024;0.170667
20210621185805310_ALFAPCE-R0_met.fits;1.56289;26480;7.56223;0.341333
20210621185959144_ALFAPCE-R0_met.fits;1.38769;26499;4.03301;0.341333
20210621190058878_ALFAPCE-R0_met.fits;1.28126;26491.7;2.77478;0.170667
20210621190113726_ALFAPCE-R0_met.fits;1.4099;26499;8.18617;0.341333
20210621190230867_ALFAPCE-R0_met.fits;1.38341;26504.9;12.6816;1.024
20210621190356030_ALFAPCE-R0_met.fits;1.36606;26503.4;3.53034;0.170667
20210621190358248_ALFAPCE-R0_met.fits;1.49821;26478.5;3.6197;1.024
20210621190521875_ALFAPCE-R0_met.fits;1.44231;26526.9;5.9371;0.170667
20210621190532798_ALFAPCE-R0_met.fits;1.59266;26506.3;4.87228;0.170667
20210621190737726_ALFAPCE-R0_met.fits;1.25204;26504.9;3.20635;0.170667
20210621190948968_ALFAPCE-R0_met.fits;1.33558;26513.7;5.39596;0.512
20210621191301310_ALFAPCE-R0_met.fits;1.32462;26532.7;3.18374;0.170667
20210621191303358_ALFAPCE-R0_met.fits;1.67644;26482.9;4.14254;0.341333
20210621191528936_ALFAPCE-R0_met.fits;1.33937;26500.5;3.15136;0.512
20210621191640958_ALFAPCE-R0_met.fits;1.4208;26490.2;4.10302;0.341333
20210621191709459_ALFAPCE-R0_met.fits;1.38849;26515.1;4.5974;5.12
20210621191717310_ALFAPCE-R0_met.fits;1.51112;26507.8;9.02394;0.170667
20210621191804072_ALFAPCE-R0_met.fits;1.15995;26500.5;3.22314;0.341333
20210621192018899_ALFAPCE-R0_met.fits;1.21055;26506.3;7.68153;0.341333
20210621192116584_ALFAPCE-R0_met.fits;1.51118;26503.4;5.24751;0.341333
20210621192134675_ALFAPCE-R0_met.fits;1.19455;26513.7;3.97706;0.341333
20210621192201640_ALFAPCE-R0_met.fits;1.64165;26503.4;6.36994;0.170667
20210621192213075_ALFAPCE-R0_met.fits;1.20704;26490.2;3.73692;0.341333
20210621192300008_ALFAPCE-R0_met.fits;1.24792;26506.3;2.98513;0.170667
20210621192440531_ALFAPCE-R0_met.fits;1.42882;26475.6;3.63386;0.341333
20210621192538558_ALFAPCE-R0_met.fits;1.63347;26456.5;9.72474;0.170667
20210621192546750_ALFAPCE-R0_met.fits;1.53902;26504.9;3.12714;0.341333
