# file name; noise; peak f.; mag.; duration
20210622002834899_ALFAPCE-R0_met.fits;1.85499;26468.3;3.90373;0.170667
20210622002840872_ALFAPCE-R0_met.fits;1.61128;26493.2;8.27429;0.341333
20210622003023272_ALFAPCE-R0_met.fits;1.7611;26497.6;4.12724;0.341333
20210622003122664_ALFAPCE-R0_met.fits;1.76308;26499;5.86301;0.170667
20210622003557438_ALFAPCE-R0_met.fits;1.62445;26488.8;4.67763;0.170667
20210622003700414_ALFAPCE-R0_met.fits;1.6228;26499;3.27702;0.170667
20210622003719358_ALFAPCE-R0_met.fits;1.42606;26474.1;11.5562;0.341333
20210622003914728_ALFAPCE-R0_met.fits;1.64074;26512.2;5.50502;0.170667
20210622004009683_ALFAPCE-R0_met.fits;1.76329;26484.4;8.98279;0.341333
20210622004154814_ALFAPCE-R0_met.fits;1.62455;26488.8;3.49794;0.170667
20210622004334142_ALFAPCE-R0_met.fits;2.03215;26484.4;4.12389;0.170667
20210622004410835_ALFAPCE-R0_met.fits;1.75239;26500.5;4.20621;0.170667
20210622004422611_ALFAPCE-R0_met.fits;1.54815;26496.1;4.48047;0.170667
20210622004435240_ALFAPCE-R0_met.fits;1.50555;26469.7;4.81551;0.170667
20210622004450430_ALFAPCE-R0_met.fits;1.53877;26500.5;3.13115;1.87733
20210622004734952_ALFAPCE-R0_met.fits;2.17905;26500.5;8.64595;0.682667
20210622004903699_ALFAPCE-R0_met.fits;1.84564;26481.4;4.46477;0.341333
20210622004923326_ALFAPCE-R0_met.fits;1.7529;26500.5;5.17167;0.170667
20210622005251027_ALFAPCE-R0_met.fits;1.95454;26497.6;4.49648;0.170667
20210622005715219_ALFAPCE-R0_met.fits;1.59709;26519.5;3.70031;0.170667
20210622005812051_ALFAPCE-R0_met.fits;1.81315;26502;3.78344;1.19467
20210622005832190_ALFAPCE-R0_met.fits;1.71239;26504.9;4.28677;0.170667
20210622005915368_ALFAPCE-R0_met.fits;1.92771;26506.3;10.0885;0.170667
20210622010005715_ALFAPCE-R0_met.fits;1.96955;26496.1;5.48053;0.170667
20210622010211667_ALFAPCE-R0_met.fits;1.46047;26487.3;5.38477;0.341333
20210622010255016_ALFAPCE-R0_met.fits;1.43245;26493.2;4.49525;0.170667
20210622010503870_ALFAPCE-R0_met.fits;1.71011;26485.8;3.43887;0.170667
20210622010945470_ALFAPCE-R0_met.fits;1.58961;26481.4;6.22624;0.170667
20210622011158419_ALFAPCE-R0_met.fits;1.86956;26513.7;4.67128;0.853333
20210622011210195_ALFAPCE-R0_met.fits;1.68791;26477.1;4.07685;0.512
20210622011238184_ALFAPCE-R0_met.fits;1.83;26477.1;4.8577;0.170667
20210622011251838_ALFAPCE-R0_met.fits;1.84994;26497.6;24.4071;0.512
20210622012108307_ALFAPCE-R0_met.fits;1.43975;26502;3.63562;0.170667
20210622012118035_ALFAPCE-R0_met.fits;1.70054;26496.1;9.04134;0.341333
20210622012258558_ALFAPCE-R0_met.fits;1.57543;26509.3;4.6965;0.170667
20210622012436862_ALFAPCE-R0_met.fits;2.71705;26496.1;5.90479;0.170667
