# file name; noise; peak f.; mag.; duration
20210621162622803_ALFAPCE-R0_met.fits;1.37254;26469.7;2.93825;0.170667
20210621162655742_ALFAPCE-R0_met.fits;1.30651;26503.4;8.12223;0.170667
20210621162709907_ALFAPCE-R0_met.fits;1.5461;26472.7;5.1659;0.341333
20210621162851454_ALFAPCE-R0_met.fits;1.54918;26478.5;3.10335;0.170667
20210621162931731_ALFAPCE-R0_met.fits;1.24358;26487.3;3.66155;0.341333
20210621163101160_ALFAPCE-R0_met.fits;1.49585;26455.1;3.02415;0.512
20210621163104403_ALFAPCE-R0_met.fits;1.27403;26515.1;2.655;7.68
20210621163207891_ALFAPCE-R0_met.fits;1.55629;26488.8;3.43217;0.170667
20210621163226494_ALFAPCE-R0_met.fits;1.18097;26465.3;4.48192;0.341333
20210621163250387_ALFAPCE-R0_met.fits;1.56923;26513.7;4.68848;0.512
20210621163318888_ALFAPCE-R0_met.fits;1.34506;26487.3;4.75431;0.341333
20210621163647102_ALFAPCE-R0_met.fits;1.42497;26480;3.52699;0.341333
20210621163733864_ALFAPCE-R0_met.fits;1.33743;26521;8.14609;0.341333
20210621163932990_ALFAPCE-R0_met.fits;1.16985;26481.4;4.81502;0.341333
20210621164040403_ALFAPCE-R0_met.fits;1.32973;26502;3.5434;0.170667
20210621164113342_ALFAPCE-R0_met.fits;1.27766;26471.2;2.80802;0.170667
20210621164420904_ALFAPCE-R0_met.fits;1.63301;26480;4.2019;0.170667
20210621164527806_ALFAPCE-R0_met.fits;1.43713;26490.2;5.73213;0.512
20210621164543336_ALFAPCE-R0_met.fits;1.47446;26484.4;4.75997;0.341333
20210621164611155_ALFAPCE-R0_met.fits;1.3371;26494.6;5.96002;0.341333
20210621164622248_ALFAPCE-R0_met.fits;1.34463;26504.9;2.70482;0.512
20210621164624808_ALFAPCE-R0_met.fits;1.35066;26502;9.46388;0.682667
20210621164936808_ALFAPCE-R0_met.fits;1.35982;26544.4;3.8574;0.170667
20210621165017598_ALFAPCE-R0_met.fits;1.68497;26507.8;4.18801;0.341333
20210621165023059_ALFAPCE-R0_met.fits;1.15822;26491.7;2.50829;0.170667
20210621165144126_ALFAPCE-R0_met.fits;1.2333;26487.3;2.6131;0.170667
20210621165214334_ALFAPCE-R0_met.fits;1.27314;26500.5;5.42108;0.170667
20210621165236350_ALFAPCE-R0_met.fits;1.41596;26510.7;4.94557;0.170667
20210621165250856_ALFAPCE-R0_met.fits;1.22795;26475.6;3.16864;0.170667
20210621165254440_ALFAPCE-R0_met.fits;1.48238;26480;4.0702;0.170667
20210621165352808_ALFAPCE-R0_met.fits;1.17435;26512.2;2.58004;0.170667
20210621165414483_ALFAPCE-R0_met.fits;1.32601;26504.9;2.75556;0.170667
20210621165431720_ALFAPCE-R0_met.fits;1.68424;26463.9;7.27599;0.170667
20210621165920318_ALFAPCE-R0_met.fits;1.30924;26478.5;2.81849;0.170667
20210621165937384_ALFAPCE-R0_met.fits;1.48516;26545.9;4.90497;0.170667
20210621170006227_ALFAPCE-R0_met.fits;1.17913;26477.1;3.52977;0.512
20210621170135486_ALFAPCE-R0_met.fits;1.44501;26468.3;8.00431;2.38933
20210621170237267_ALFAPCE-R0_met.fits;1.23027;26496.1;5.20783;0.341333
20210621170412499_ALFAPCE-R0_met.fits;1.47951;26482.9;3.38812;0.170667
20210621170516670_ALFAPCE-R0_met.fits;1.28944;26482.9;3.6302;0.170667
20210621170549438_ALFAPCE-R0_met.fits;1.47653;26512.2;2.96242;0.170667
20210621170621011_ALFAPCE-R0_met.fits;1.18216;26496.1;3.39557;0.170667
20210621170640638_ALFAPCE-R0_met.fits;1.09104;26493.2;2.39071;0.170667
20210621170643880_ALFAPCE-R0_met.fits;1.44665;26510.7;6.77688;0.341333
20210621171112339_ALFAPCE-R0_met.fits;1.6088;26487.3;3.36296;0.170667
20210621171254568_ALFAPCE-R0_met.fits;1.61863;26485.8;4.60156;0.170667
20210621171503251_ALFAPCE-R0_met.fits;1.42669;26499;4.51683;3.41333
20210621171548136_ALFAPCE-R0_met.fits;1.36167;26504.9;3.94264;0.341333
20210621171552403_ALFAPCE-R0_met.fits;1.08063;26504.9;4.84522;0.170667
20210621171728488_ALFAPCE-R0_met.fits;1.38032;26509.3;3.10621;0.170667
20210621171812179_ALFAPCE-R0_met.fits;1.33775;26484.4;6.89198;0.341333
20210621171924200_ALFAPCE-R0_met.fits;1.42215;26499;4.04854;0.170667
20210621172122643_ALFAPCE-R0_met.fits;1.42917;26496.1;3.08499;0.341333
20210621172159848_ALFAPCE-R0_met.fits;1.47516;26488.8;4.18516;1.19467
20210621172303678_ALFAPCE-R0_met.fits;1.43746;26506.3;5.52429;0.682667
20210621172335251_ALFAPCE-R0_met.fits;1.19663;26503.4;2.96539;0.170667
20210621172425768_ALFAPCE-R0_met.fits;1.63615;26522.5;3.54499;0.170667
20210621172436691_ALFAPCE-R0_met.fits;1.43351;26480;34.678;0.682667
