#timestamp,LO_Frequency,Hit,StdDev 
1626242415.5,286047001.2,Y
1626242435.3,286046998.5,P
1626242455.1,286046998.2,N
1626242475.9,286046998.5,N
1626242495.7,286046998.3,N
1626242515.6,286046998.6,N
1626242535.4,286047000.9,N
1626242555.2,286047001.1,N
1626242575.1,286046998.2,N
1626242576.0,286046998.2,N
1626242595.8,286047001.2,N
1626242615.7,286046998.7,N
1626242635.5,286046998.3,N
1626242655.3,286047000.8,N
1626242675.2,286047000.8,N
1626242695.0,286046998.2,N
1626242695.9,286046998.2,N
1626242715.8,286046998.6,N
1626242735.6,286046998.5,N
1626242755.4,286046998.2,N
1626242775.3,286047000.8,N
1626242795.1,286046998.7,N
1626242815.8,286046998.3,N
1626242835.7,286046998.7,N
1626242855.5,286046998.4,N
1626242875.4,286047001.2,N
1626242895.2,286046998.1,N
1626242915.0,286047001.1,N
1626242915.9,286047001.1,N
1626242935.8,286046998.3,N
1626242955.6,286046998.2,N
1626242975.4,286046998.1,N
1626242995.3,286047000.8,N
1626243015.1,286047000.8,N
1626243035.9,286047001.1,N
1626243055.7,286047000.8,N
1626243075.5,286047000.8,N
1626243095.4,286047000.8,N
1626243115.2,286046998.6,N
1626243135.1,286047001.1,N
1626243136.0,286047001.1,N
1626243155.8,286047000.7,N
1626243175.6,286047000.8,N
1626243195.5,286046998.2,N
1626243215.3,286046998.6,N
1626243235.1,286047001.2,N
1626243255.9,286046998.6,N
1626243275.7,286047001.0,N
1626243295.6,286046998.6,N
1626243315.4,286046998.3,N
1626243335.2,286046998.4,N
1626243355.1,286047001.2,N
1626243356.0,286047001.2,N
1626243375.8,286046998.2,N
1626243395.7,286046998.4,N
1626243415.5,286047001.2,N
1626243435.3,286046998.5,N
1626243455.2,286042159.8,Y
1626243475.0,286047001.0,P
1626243475.9,286047001.0,N
1626243495.7,286047001.1,N
1626243515.6,286047001.2,N
1626243535.4,286046998.1,Y
1626243555.3,286046998.8,P
1626243575.1,286046998.1,N
1626243595.8,286046998.9,N
1626243615.7,286046999.0,N
1626243635.5,286046999.0,N
1626243655.4,286046998.7,N
1626243675.2,286046998.8,N
1626243695.0,286046998.3,N
1626243695.9,286046998.3,N
1626243715.8,286046998.4,N
1626243735.6,286046999.3,N
1626243755.4,286046999.3,N
1626243775.3,286046998.7,N
1626243795.1,286046998.8,N
1626243815.9,286046998.7,N
1626243835.7,286046998.7,N
1626243855.5,286046999.3,N
1626243875.4,286046998.3,N
1626243895.2,286046998.9,N
1626243915.0,286046999.0,N
1626243915.9,286046999.0,N
1626243935.8,286046998.5,N
1626243955.6,286046998.9,N
1626243975.5,286047011.9,Y
1626243995.3,286047000.6,P
1626244015.1,286046998.2,N
1626244035.9,286047000.8,N
1626244055.7,286047000.8,N
1626244075.6,286046998.1,N
1626244095.4,286047001.2,N
1626244115.2,286046998.2,N
1626244135.1,286046998.1,N
1626244136.0,286046998.1,N
1626244155.8,286046998.2,N
1626244175.6,286046998.1,N
1626244195.5,286046998.1,N
1626244215.3,286047001.0,N
1626244235.2,286047001.0,N
1626244255.9,286047000.3,N
1626244275.7,286047001.2,N
1626244295.6,286046998.2,N
1626244315.4,286046998.1,N
1626244335.3,286047000.9,N
1626244355.1,286047000.7,N
1626244356.0,286047000.7,N
1626244375.8,286047000.7,N
1626244395.7,286047001.0,N
1626244415.5,286046998.5,N
1626244435.3,286047001.2,N
1626244455.2,286047000.6,N
1626244475.0,286047000.5,N
1626244475.9,286047000.5,N
1626244495.8,286047001.0,N
1626244515.6,286047001.2,N
1626244535.4,286046998.5,N
1626244555.3,286047000.5,N
1626244575.1,286046998.2,N
1626244595.9,286047001.1,N
1626244615.7,286046998.1,N
1626244635.5,286047000.7,N
1626244655.4,286047000.3,N
1626244675.2,286047000.6,N
1626244695.0,286047000.0,N
1626244695.9,286047000.0,N
1626244715.8,286047000.6,N
1626244735.6,286047000.6,N
1626244755.5,286047000.0,N
1626244775.3,286047001.0,N
1626244795.1,286047000.0,N
1626244815.9,286047000.8,N
1626244835.7,286047000.9,N
1626244855.5,286047000.4,N
1626244875.4,286047000.7,N
1626244895.2,286046998.1,N
1626244915.1,286046998.1,N
1626244916.0,286046998.1,N
1626244935.8,286046998.1,N
1626244955.6,286047000.7,N
1626244975.5,286047000.6,N
1626244995.3,286046998.1,N
1626245015.2,286047000.8,N
1626245035.9,286047000.5,N
1626245055.7,286047000.6,N
1626245075.6,286046998.1,N
1626245095.4,286047001.2,N
1626245115.2,286047001.2,N
1626245135.1,286047000.6,N
1626245136.0,286047000.6,N
1626245155.8,286047000.8,N
1626245175.7,286046998.4,N
1626245195.5,286046998.2,N
1626245215.3,286046998.2,N
1626245235.2,286046998.2,N
1626245255.0,286046998.1,N
1626245255.9,286046998.1,N
1626245275.8,286047000.5,N
1626245295.6,286046998.2,N
1626245315.4,286046998.1,N
1626245335.3,286046998.2,N
1626245355.1,286047000.5,N
1626245375.9,286046998.1,N
1626245395.7,286046998.2,N
1626245415.5,286046998.1,N
1626245435.4,286046998.6,N
1626245455.2,286046998.2,N
1626245475.0,286047000.6,N
1626245475.9,286047000.6,N
1626245495.8,286047000.4,N
1626245515.6,286047001.1,N
1626245535.5,286047000.7,N
1626245555.3,286047001.1,N
1626245575.1,286046998.1,N
1626245595.9,286047000.9,N
1626245615.7,286047000.8,N
1626245635.5,286047000.9,N
1626245655.4,286047000.7,N
1626245675.2,286047000.9,N
1626245695.1,286047000.7,N
1626245696.0,286047000.7,N
1626245715.8,286047001.1,N
1626245735.6,286047000.7,N
1626245755.5,286047000.7,N
1626245775.3,286047001.0,N
1626245795.2,286047000.9,N
1626245815.9,286047001.2,N
1626245835.7,286047000.9,N
1626245855.6,286047000.9,N
1626245875.4,286042905.1,Y
1626245895.2,286047000.7,P
1626245915.1,286047000.7,N
1626245916.0,286047000.7,N
1626245935.8,286047001.1,Y
1626245955.7,286046998.5,P
1626245975.5,286046998.3,N
1626245995.3,286047000.7,N
