# file name; noise; peak f.; mag.; duration
20210622032854483_ALFAPCE-R0_met.fits;1.95255;26496.1;31.4435;0.682667
20210622033156926_ALFAPCE-R0_met.fits;1.38711;26504.9;4.48726;0.341333
20210622033450152_ALFAPCE-R0_met.fits;1.26032;26503.4;6.62431;0.512
20210622034232318_ALFAPCE-R0_met.fits;1.40975;26496.1;3.47988;0.170667
20210622034807678_ALFAPCE-R0_met.fits;1.53492;26500.5;3.29549;0.170667
20210622034921918_ALFAPCE-R0_met.fits;1.56308;26504.9;4.31802;0.170667
20210622035300712_ALFAPCE-R0_met.fits;1.54968;26507.8;3.72545;0.170667
20210622035808936_ALFAPCE-R0_met.fits;2.00318;26493.2;5.87563;0.512
20210622035904232_ALFAPCE-R0_met.fits;1.65575;26519.5;3.40098;0.170667
20210622040033491_ALFAPCE-R0_met.fits;1.89502;26516.6;5.27256;0.512
20210622040514920_ALFAPCE-R0_met.fits;1.64531;26503.4;3.29632;0.341333
20210622040816168_ALFAPCE-R0_met.fits;1.67091;26504.9;3.6374;0.512
20210622040900883_ALFAPCE-R0_met.fits;1.40818;26488.8;3.51512;0.341333
20210622040939966_ALFAPCE-R0_met.fits;1.63978;26506.3;3.5534;0.170667
20210622041001640_ALFAPCE-R0_met.fits;1.72569;26496.1;3.57737;0.170667
20210622041347774_ALFAPCE-R0_met.fits;1.83569;26521;4.83339;0.170667
20210622041616936_ALFAPCE-R0_met.fits;1.35887;26491.7;3.05963;0.170667
20210622042128232_ALFAPCE-R0_met.fits;1.2649;26523.9;7.74585;0.341333
20210622042217555_ALFAPCE-R0_met.fits;1.71751;26499;4.30905;0.341333
20210622042221992_ALFAPCE-R0_met.fits;1.40436;26506.3;5.11332;0.170667
20210622042319507_ALFAPCE-R0_met.fits;1.67555;26516.6;4.85009;0.341333
20210622042401320_ALFAPCE-R0_met.fits;1.58702;26510.7;11.7434;0.341333
20210622042533651_ALFAPCE-R0_met.fits;1.67944;26521;5.16854;0.341333
