# file name; noise; peak f.; mag.; duration
20210621202636968_ALFAPCE-R0_met.fits;1.50329;26491.7;6.50785;0.170667
20210621202749843_ALFAPCE-R0_met.fits;1.11291;26507.8;2.28256;0.170667
20210621202857256_ALFAPCE-R0_met.fits;1.48233;26487.3;4.04125;0.170667
20210621202948968_ALFAPCE-R0_met.fits;1.68553;26481.4;7.81358;0.341333
20210621202953918_ALFAPCE-R0_met.fits;1.66651;26487.3;4.16425;0.341333
20210621203049726_ALFAPCE-R0_met.fits;1.35247;26504.9;3.28389;0.170667
20210621203233320_ALFAPCE-R0_met.fits;1.38404;26499;3.81672;0.170667
20210621203307112_ALFAPCE-R0_met.fits;1.42014;26488.8;3.0897;0.170667
20210621203406163_ALFAPCE-R0_met.fits;1.32057;26496.1;4.71303;0.170667
20210621203539176_ALFAPCE-R0_met.fits;1.74464;26499;5.45177;0.682667
20210621203544126_ALFAPCE-R0_met.fits;1.33253;26481.4;3.10616;0.170667
20210621203626110_ALFAPCE-R0_met.fits;1.73077;26484.4;34.0176;0.341333
20210621203736936_ALFAPCE-R0_met.fits;1.19453;26521;2.88721;0.341333
20210621203815507_ALFAPCE-R0_met.fits;1.36211;26516.6;9.64859;0.512
20210621203922920_ALFAPCE-R0_met.fits;1.20259;26504.9;3.6019;20.1387
20210621203956542_ALFAPCE-R0_met.fits;1.80264;26482.9;4.21325;0.170667
20210621204144744_ALFAPCE-R0_met.fits;1.42958;26490.2;4.06698;0.341333
20210621204215976_ALFAPCE-R0_met.fits;1.40278;26488.8;14.92;0.341333
20210621204710888_ALFAPCE-R0_met.fits;1.4705;26484.4;4.65017;0.170667
20210621204904552_ALFAPCE-R0_met.fits;1.57891;26463.9;5.66204;0.170667
20210621204908648_ALFAPCE-R0_met.fits;1.57412;26472.7;4.26556;0.170667
20210621204937150_ALFAPCE-R0_met.fits;1.5352;26491.7;3.41149;0.341333
20210621204947902_ALFAPCE-R0_met.fits;1.25665;26497.6;2.70923;0.170667
20210621205313726_ALFAPCE-R0_met.fits;1.61606;26503.4;7.67666;0.341333
20210621205331646_ALFAPCE-R0_met.fits;1.36287;26487.3;12.8054;0.341333
20210621205429331_ALFAPCE-R0_met.fits;1.35966;26485.8;3.77584;0.170667
20210621205509608_ALFAPCE-R0_met.fits;1.06576;26481.4;2.40167;0.170667
20210621205700030_ALFAPCE-R0_met.fits;1.59865;26485.8;4.92164;0.170667
20210621205855230_ALFAPCE-R0_met.fits;1.26367;26481.4;2.64334;0.170667
20210621205929704_ALFAPCE-R0_met.fits;1.38051;26480;10.9186;0.341333
20210621210036947_ALFAPCE-R0_met.fits;1.42396;26488.8;3.19356;0.170667
20210621210046504_ALFAPCE-R0_met.fits;1.41711;26493.2;3.46714;0.170667
20210621210055379_ALFAPCE-R0_met.fits;1.52013;26474.1;4.56301;0.170667
20210621210109032_ALFAPCE-R0_met.fits;1.3023;26487.3;3.28534;0.341333
20210621210248019_ALFAPCE-R0_met.fits;1.43963;26469.7;3.73857;0.170667
20210621210352702_ALFAPCE-R0_met.fits;1.72108;26485.8;5.52264;0.170667
20210621210449192_ALFAPCE-R0_met.fits;1.54318;26504.9;4.9519;0.682667
20210621210737299_ALFAPCE-R0_met.fits;1.89672;26496.1;6.15555;1.19467
20210621210836350_ALFAPCE-R0_met.fits;1.55445;26488.8;3.18832;0.170667
20210621210938984_ALFAPCE-R0_met.fits;1.78077;26499;4.20221;1.536
20210621211027624_ALFAPCE-R0_met.fits;1.57276;26490.2;3.77933;0.341333
20210621211821054_ALFAPCE-R0_met.fits;1.64241;26499;3.63043;1.024
20210621211957822_ALFAPCE-R0_met.fits;1.57663;26494.6;4.42546;0.170667
20210621212052776_ALFAPCE-R0_met.fits;1.79516;26475.6;5.61266;0.170667
20210621212058238_ALFAPCE-R0_met.fits;1.80283;26493.2;9.5015;0.341333
20210621212143123_ALFAPCE-R0_met.fits;1.64571;26519.5;7.17237;0.341333
20210621212412115_ALFAPCE-R0_met.fits;1.19767;26488.8;2.47485;0.170667
20210621212503998_ALFAPCE-R0_met.fits;2.12443;26471.2;5.36622;0.170667
