# file name; noise; peak f.; mag.; duration
20210622052628478_ALFAPCE-R0_met.fits;1.42412;26497.6;7.44422;0.853333
20210622053752339_ALFAPCE-R0_met.fits;1.6069;26518.1;6.71103;0.170667
20210622054119528_ALFAPCE-R0_met.fits;1.61281;26507.8;3.9488;0.341333
20210622054242643_ALFAPCE-R0_met.fits;1.4898;26502;3.23686;0.170667
20210622054453715_ALFAPCE-R0_met.fits;1.60509;26510.7;8.02839;0.341333
20210622054733971_ALFAPCE-R0_met.fits;1.80483;26506.3;12.5696;0.341333
20210622054739091_ALFAPCE-R0_met.fits;1.50862;26502;4.18798;0.341333
20210622055145192_ALFAPCE-R0_met.fits;1.72741;26507.8;4.39184;0.512
20210622055224446_ALFAPCE-R0_met.fits;1.46988;26503.4;3.99743;0.170667
20210622055246462_ALFAPCE-R0_met.fits;1.43446;26502;5.20621;0.512
20210622060018046_ALFAPCE-R0_met.fits;1.6097;26496.1;8.32117;0.341333
20210622060106856_ALFAPCE-R0_met.fits;1.55363;26494.6;3.28354;0.170667
20210622060352232_ALFAPCE-R0_met.fits;1.72805;26500.5;3.62188;0.170667
20210622060434899_ALFAPCE-R0_met.fits;1.50591;26502;6.39974;0.341333
20210622060442408_ALFAPCE-R0_met.fits;1.41186;26474.1;3.32771;0.341333
20210622060632659_ALFAPCE-R0_met.fits;1.64894;26535.6;8.11182;0.341333
20210622060844755_ALFAPCE-R0_met.fits;1.35347;26500.5;3.70373;0.341333
20210622061152659_ALFAPCE-R0_met.fits;1.62825;26493.2;3.28862;0.170667
20210622061645182_ALFAPCE-R0_met.fits;1.61411;26499;5.09914;0.170667
20210622061855742_ALFAPCE-R0_met.fits;1.97864;26525.4;4.37635;0.170667
20210622062220883_ALFAPCE-R0_met.fits;1.50758;26503.4;3.11912;0.170667
20210622062328979_ALFAPCE-R0_met.fits;1.61952;26500.5;3.75863;0.170667
