# file name; noise; peak f.; mag.; duration
20210622062720062_ALFAPCE-R0_met.fits;1.45756;26502;4.62076;0.170667
20210622062914750_ALFAPCE-R0_met.fits;1.50875;26504.9;5.32855;0.170667
20210622063537214_ALFAPCE-R0_met.fits;1.47973;26493.2;3.28218;0.170667
20210622063808936_ALFAPCE-R0_met.fits;1.83133;26504.9;5.65107;0.853333
20210622063848360_ALFAPCE-R0_met.fits;1.60707;26502;3.42398;0.170667
20210622064545470_ALFAPCE-R0_met.fits;1.63235;26469.7;4.07466;1.36533
20210622064555027_ALFAPCE-R0_met.fits;1.43243;26499;5.17849;1.024
20210622064804392_ALFAPCE-R0_met.fits;1.7288;26510.7;6.3562;1.024
20210622065229950_ALFAPCE-R0_met.fits;1.33372;26504.9;5.87899;0.341333
20210622065358867_ALFAPCE-R0_met.fits;1.46263;26532.7;44.7881;0.341333
20210622065550312_ALFAPCE-R0_met.fits;1.5817;26512.2;4.76103;0.170667
20210622070201171_ALFAPCE-R0_met.fits;1.53662;26499;3.39607;0.170667
20210622070535528_ALFAPCE-R0_met.fits;1.56621;26494.6;4.78942;4.096
20210622070650792_ALFAPCE-R0_met.fits;1.51278;26500.5;5.47752;0.170667
20210622070812883_ALFAPCE-R0_met.fits;1.65788;26497.6;3.61179;0.170667
20210622071427496_ALFAPCE-R0_met.fits;1.6385;26504.9;4.18025;0.170667
20210622072001150_ALFAPCE-R0_met.fits;1.72058;26512.2;10.175;0.341333
20210622072028798_ALFAPCE-R0_met.fits;1.71532;26482.9;6.09009;0.341333
20210622072339432_ALFAPCE-R0_met.fits;1.60288;26499;9.70155;0.341333
