# file name; noise; peak f.; mag.; duration
20210621213201960_ALFAPCE-R0_met.fits;1.87045;26488.8;4.88021;0.512
20210621213209811_ALFAPCE-R0_met.fits;1.6381;26513.7;3.75309;4.096
20210621213244627_ALFAPCE-R0_met.fits;1.86758;26462.4;4.39964;1.36533
20210621213347262_ALFAPCE-R0_met.fits;1.98836;26497.6;5.04004;0.170667
20210621213604478_ALFAPCE-R0_met.fits;1.61643;26490.2;4.37255;0.170667
20210621213621544_ALFAPCE-R0_met.fits;1.59084;26490.2;4.64581;0.170667
20210621213752168_ALFAPCE-R0_met.fits;1.86071;26482.9;5.47448;0.170667
20210621213834494_ALFAPCE-R0_met.fits;1.7909;26491.7;4.25222;0.341333
20210621214045054_ALFAPCE-R0_met.fits;1.60296;26481.4;7.21866;0.170667
20210621214216360_ALFAPCE-R0_met.fits;1.46411;26469.7;8.56958;0.341333
20210621214237523_ALFAPCE-R0_met.fits;1.74935;26494.6;7.69128;0.170667
20210621214350739_ALFAPCE-R0_met.fits;1.77618;26482.9;4.74713;0.170667
20210621214425043_ALFAPCE-R0_met.fits;1.7648;26468.3;7.16332;0.170667
20210621214606248_ALFAPCE-R0_met.fits;1.84857;26493.2;6.52943;0.341333
20210621214718270_ALFAPCE-R0_met.fits;1.33644;26466.8;9.21705;0.341333
20210621214919272_ALFAPCE-R0_met.fits;1.36532;26477.1;3.38817;0.170667
20210621214937875_ALFAPCE-R0_met.fits;1.40647;26484.4;11.1329;0.341333
20210621215425107_ALFAPCE-R0_met.fits;1.5454;26478.5;4.30966;0.170667
20210621215634302_ALFAPCE-R0_met.fits;1.84533;26506.3;4.90086;0.512
20210621215641470_ALFAPCE-R0_met.fits;1.45103;26487.3;5.56867;0.170667
20210621215728915_ALFAPCE-R0_met.fits;1.54918;26510.7;7.66689;0.341333
20210621215733352_ALFAPCE-R0_met.fits;1.67082;26477.1;3.4286;0.341333
20210621215955859_ALFAPCE-R0_met.fits;1.87559;26482.9;5.32233;0.170667
20210621220031699_ALFAPCE-R0_met.fits;1.68226;26509.3;3.4559;1.36533
20210621220103443_ALFAPCE-R0_met.fits;1.27492;26469.7;15.0204;2.56
20210621220133139_ALFAPCE-R0_met.fits;1.85586;26463.9;5.65643;0.341333
20210621220207614_ALFAPCE-R0_met.fits;1.24296;26449.2;4.58558;0.170667
20210621220224339_ALFAPCE-R0_met.fits;1.6931;26507.8;3.42189;0.170667
20210621220508862_ALFAPCE-R0_met.fits;1.47493;26485.8;3.02075;0.170667
20210621220553576_ALFAPCE-R0_met.fits;1.66482;26482.9;3.76533;0.170667
20210621220743144_ALFAPCE-R0_met.fits;1.43596;26478.5;5.31748;0.682667
20210621220921278_ALFAPCE-R0_met.fits;1.60855;26496.1;3.38338;0.341333
20210621220944147_ALFAPCE-R0_met.fits;1.3926;26465.3;6.30039;0.170667
20210621220957288_ALFAPCE-R0_met.fits;1.38032;26499;3.64944;0.170667
20210621221026814_ALFAPCE-R0_met.fits;1.39213;26485.8;7.55405;0.170667
20210621221059582_ALFAPCE-R0_met.fits;1.33836;26499;3.36306;0.341333
20210621221203923_ALFAPCE-R0_met.fits;1.66893;26475.6;7.43277;0.170667
20210621221512339_ALFAPCE-R0_met.fits;1.11417;26477.1;2.6876;0.341333
20210621221614803_ALFAPCE-R0_met.fits;1.68296;26494.6;5.43472;0.341333
20210621222021075_ALFAPCE-R0_met.fits;1.48826;26480;4.46865;0.170667
20210621222026878_ALFAPCE-R0_met.fits;1.35163;26491.7;2.85177;0.170667
20210621222040872_ALFAPCE-R0_met.fits;1.40433;26502;8.39037;0.341333
20210621222046504_ALFAPCE-R0_met.fits;1.27233;26468.3;6.92723;0.512
20210621222052819_ALFAPCE-R0_met.fits;1.33459;26516.6;2.76202;0.682667
20210621222300819_ALFAPCE-R0_met.fits;1.45619;26494.6;3.41135;4.43733
20210621222441000_ALFAPCE-R0_met.fits;1.55291;26458;3.15277;0.170667
