# file name; noise; peak f.; mag.; duration
20210622042639187_ALFAPCE-R0_met.fits;1.53112;26502;3.38928;0.170667
20210622042737214_ALFAPCE-R0_met.fits;1.47818;26503.4;4.55732;0.170667
20210622042755816_ALFAPCE-R0_met.fits;1.75855;26512.2;9.91498;1.19467
20210622042849576_ALFAPCE-R0_met.fits;1.72272;26545.9;9.83723;0.170667
20210622043401896_ALFAPCE-R0_met.fits;1.36731;26523.9;3.07746;0.170667
20210622043410771_ALFAPCE-R0_met.fits;1.35949;26499;3.85457;0.341333
20210622043630206_ALFAPCE-R0_met.fits;1.48988;26506.3;3.99124;0.341333
20210622043845544_ALFAPCE-R0_met.fits;1.80338;26515.1;14.988;1.19467
20210622044156520_ALFAPCE-R0_met.fits;1.40872;26497.6;2.99552;0.170667
20210622044426024_ALFAPCE-R0_met.fits;1.47334;26503.4;3.8033;0.170667
20210622044549310_ALFAPCE-R0_met.fits;1.60012;26459.5;16.1764;0.341333
20210622044739902_ALFAPCE-R0_met.fits;1.55008;26521;3.75172;0.341333
20210622045212286_ALFAPCE-R0_met.fits;1.79547;26509.3;6.62467;0.170667
20210622045440936_ALFAPCE-R0_met.fits;1.75527;26515.1;6.7575;0.512
20210622050404819_ALFAPCE-R0_met.fits;1.46519;26512.2;3.83107;0.170667
20210622051759379_ALFAPCE-R0_met.fits;1.59268;26509.3;5.9971;0.170667
20210622052102334_ALFAPCE-R0_met.fits;1.55218;26526.9;31.985;0.512
20210622052431230_ALFAPCE-R0_met.fits;1.50219;26512.2;4.04098;0.170667
