# file name; noise; peak f.; mag.; duration
20210622073018963_ALFAPCE-R0_met.fits;1.57485;26471.2;3.22305;0.341333
20210622073134739_ALFAPCE-R0_met.fits;1.8912;26502;7.98396;0.512
20210622073605075_ALFAPCE-R0_met.fits;1.27651;26547.4;3.0982;0.170667
20210622073844819_ALFAPCE-R0_met.fits;1.50619;26500.5;9.3926;0.170667
20210622074408574_ALFAPCE-R0_met.fits;1.66413;26503.4;24.6267;0.341333
20210622075349352_ALFAPCE-R0_met.fits;1.8768;26500.5;8.29105;0.341333
20210622075914302_ALFAPCE-R0_met.fits;1.51378;26503.4;3.46101;0.170667
20210622075955262_ALFAPCE-R0_met.fits;1.59889;26496.1;5.20966;0.341333
20210622080142440_ALFAPCE-R0_met.fits;1.5318;26494.6;3.33446;0.170667
20210622080358632_ALFAPCE-R0_met.fits;1.82853;26509.3;3.71459;0.341333
20210622080535059_ALFAPCE-R0_met.fits;1.59623;26507.8;7.5698;0.341333
20210622081409790_ALFAPCE-R0_met.fits;1.77418;26512.2;14.769;0.341333
20210622081450408_ALFAPCE-R0_met.fits;1.67909;26480;5.07969;0.170667
