# file name; noise; peak f.; mag.; duration
20210622092734355_ALFAPCE-R0_met.fits;1.73502;26507.8;5.09082;0.341333
20210622093532563_ALFAPCE-R0_met.fits;1.82737;26485.8;4.87667;0.170667
20210622093658920_ALFAPCE-R0_met.fits;1.58736;26496.1;4.26967;0.341333
20210622093701992_ALFAPCE-R0_met.fits;1.78922;26518.1;3.58594;0.170667
20210622094113555_ALFAPCE-R0_met.fits;1.33861;26497.6;11.0278;0.512
20210622094332819_ALFAPCE-R0_met.fits;1.23933;26488.8;3.46211;0.170667
20210622094402003_ALFAPCE-R0_met.fits;1.2119;26515.1;3.10469;0.341333
20210622094620926_ALFAPCE-R0_met.fits;1.66043;26482.9;5.04785;0.341333
20210622095035902_ALFAPCE-R0_met.fits;1.48885;26509.3;5.56814;0.341333
20210622095221544_ALFAPCE-R0_met.fits;0.978482;26459.5;2.48722;0.170667
20210622095523304_ALFAPCE-R0_met.fits;1.60252;26497.6;5.72636;0.341333
20210622095811752_ALFAPCE-R0_met.fits;1.50129;26487.3;4.91687;3.92533
20210622095912339_ALFAPCE-R0_met.fits;1.4456;26488.8;2.96482;1.024
20210622100549822_ALFAPCE-R0_met.fits;1.54968;26510.7;3.85311;0.170667
20210622100830590_ALFAPCE-R0_met.fits;1.75206;26504.9;6.60658;1.19467
20210622100945171_ALFAPCE-R0_met.fits;1.81117;26510.7;5.01899;0.170667
20210622100951486_ALFAPCE-R0_met.fits;1.76143;26504.9;6.05716;0.170667
20210622101124328_ALFAPCE-R0_met.fits;2.71043;26493.2;5.82913;0.170667
20210622101139006_ALFAPCE-R0_met.fits;1.73652;26503.4;5.77184;0.170667
20210622101150270_ALFAPCE-R0_met.fits;1.47545;26503.4;6.64269;0.341333
20210622102255187_ALFAPCE-R0_met.fits;2.38443;26472.7;4.90792;0.170667
