# file name; noise; peak f.; mag.; duration
20210621232804990_ALFAPCE-R0_met.fits;1.54393;26516.6;6.76696;0.512
20210621232832467_ALFAPCE-R0_met.fits;1.67057;26484.4;15.6002;0.512
20210621232923326_ALFAPCE-R0_met.fits;1.80462;26472.7;6.05467;0.170667
20210621232934248_ALFAPCE-R0_met.fits;1.45734;26497.6;3.82975;0.170667
20210621233022547_ALFAPCE-R0_met.fits;1.69356;26484.4;8.44264;0.341333
20210621233055486_ALFAPCE-R0_met.fits;1.97828;26496.1;4.42191;0.170667
20210621233144638_ALFAPCE-R0_met.fits;1.36823;26496.1;5.10193;0.341333
20210621233352296_ALFAPCE-R0_met.fits;1.5544;26522.5;5.13489;1.024
20210621233430526_ALFAPCE-R0_met.fits;1.64204;26490.2;5.00249;0.341333
20210621233634771_ALFAPCE-R0_met.fits;1.80725;26513.7;6.39299;0.170667
20210621233744915_ALFAPCE-R0_met.fits;1.62724;26472.7;3.39168;0.170667
20210621233819390_ALFAPCE-R0_met.fits;1.68081;26506.3;5.16949;0.170667
20210621233908030_ALFAPCE-R0_met.fits;2.02565;26496.1;4.20666;0.170667
20210621234003155_ALFAPCE-R0_met.fits;1.8221;26496.1;6.2756;0.170667
20210621234032339_ALFAPCE-R0_met.fits;2.00653;26482.9;4.8454;0.170667
20210621234141459_ALFAPCE-R0_met.fits;1.81637;26510.7;5.75614;0.341333
20210621234235048_ALFAPCE-R0_met.fits;1.66906;26482.9;3.45926;0.170667
20210621234544147_ALFAPCE-R0_met.fits;1.57608;26458;3.68194;0.170667
20210621234650707_ALFAPCE-R0_met.fits;1.72658;26491.7;5.24519;0.170667
20210621234841640_ALFAPCE-R0_met.fits;2.05747;26491.7;4.27568;0.170667
20210621235036158_ALFAPCE-R0_met.fits;1.70989;26500.5;3.88135;0.170667
20210621235159955_ALFAPCE-R0_met.fits;2.00447;26462.4;6.88698;0.170667
20210621235430995_ALFAPCE-R0_met.fits;1.45262;26513.7;3.18445;0.341333
20210621235439358_ALFAPCE-R0_met.fits;1.73878;26499;3.49993;0.341333
20210621235615614_ALFAPCE-R0_met.fits;1.81353;26502;5.4726;0.341333
20210621235856211_ALFAPCE-R0_met.fits;1.7711;26477.1;5.31777;0.341333
20210622000206163_ALFAPCE-R0_met.fits;2.15985;26487.3;8.97357;0.170667
20210622000236712_ALFAPCE-R0_met.fits;1.95914;26503.4;4.65057;0.170667
20210622000519016_ALFAPCE-R0_met.fits;1.95624;26482.9;34.9945;0.512
20210622000617043_ALFAPCE-R0_met.fits;1.6501;26509.3;7.54907;0.170667
20210622000645374_ALFAPCE-R0_met.fits;1.93917;26494.6;10.7836;0.170667
20210622000657832_ALFAPCE-R0_met.fits;1.78571;26500.5;4.96658;0.341333
20210622000917608_ALFAPCE-R0_met.fits;1.46748;26506.3;3.84329;0.170667
20210622001003518_ALFAPCE-R0_met.fits;1.69649;26512.2;4.07771;0.341333
20210622001041064_ALFAPCE-R0_met.fits;1.67781;26480;12.4616;0.512
20210622001232680_ALFAPCE-R0_met.fits;1.43431;26478.5;4.8998;0.170667
20210622001306984_ALFAPCE-R0_met.fits;1.74953;26506.3;3.74797;0.512
20210622001320808_ALFAPCE-R0_met.fits;1.56485;26499;4.2075;0.170667
20210622001519080_ALFAPCE-R0_met.fits;1.82627;26482.9;5.40615;0.170667
20210622001629395_ALFAPCE-R0_met.fits;1.58082;26502;5.9274;0.170667
20210622001819987_ALFAPCE-R0_met.fits;1.67209;26523.9;4.07221;0.170667
20210622001958632_ALFAPCE-R0_met.fits;1.85369;26507.8;15.203;0.341333
20210622002028158_ALFAPCE-R0_met.fits;1.70155;26475.6;10.0504;0.341333
20210622002100243_ALFAPCE-R0_met.fits;1.29931;26497.6;2.6426;0.170667
20210622002138984_ALFAPCE-R0_met.fits;2.10095;26484.4;4.53768;0.170667
20210622002142398_ALFAPCE-R0_met.fits;1.68432;26512.2;4.04789;0.341333
