# file name; noise; peak f.; mag.; duration
20210621222634323_ALFAPCE-R0_met.fits;1.26;26521;2.57441;0.341333
20210621222713576_ALFAPCE-R0_met.fits;1.58543;26482.9;3.36345;0.170667
20210621222752488_ALFAPCE-R0_met.fits;1.35934;26487.3;3.70753;0.170667
20210621222929256_ALFAPCE-R0_met.fits;1.62043;26482.9;8.1921;0.341333
20210621223222483_ALFAPCE-R0_met.fits;1.30409;26503.4;2.80169;2.048
20210621223440723_ALFAPCE-R0_met.fits;1.70354;26496.1;6.47246;0.170667
20210621223550184_ALFAPCE-R0_met.fits;1.40256;26494.6;5.12769;0.170667
20210621223846312_ALFAPCE-R0_met.fits;1.37764;26515.1;3.20487;0.341333
20210621224018643_ALFAPCE-R0_met.fits;1.43771;26460.9;10.4676;0.341333
20210621224028200_ALFAPCE-R0_met.fits;1.57779;26510.7;3.51177;0.170667
20210621224138003_ALFAPCE-R0_met.fits;1.47497;26484.4;3.43927;0.170667
20210621224215038_ALFAPCE-R0_met.fits;1.46674;26510.7;4.77986;0.682667
20210621224326718_ALFAPCE-R0_met.fits;1.52435;26474.1;4.15384;0.170667
20210621224330302_ALFAPCE-R0_met.fits;1.65553;26500.5;4.26572;0.170667
20210621224341566_ALFAPCE-R0_met.fits;1.70078;26507.8;4.04854;0.170667
20210621224535230_ALFAPCE-R0_met.fits;1.24783;26499;4.56146;0.170667
20210621224547688_ALFAPCE-R0_met.fits;1.55401;26488.8;4.60534;0.512
20210621224550931_ALFAPCE-R0_met.fits;1.50407;26466.8;7.65076;0.170667
20210621224727016_ALFAPCE-R0_met.fits;1.52341;26490.2;5.12483;0.170667
20210621224735208_ALFAPCE-R0_met.fits;1.49289;26491.7;4.31491;0.170667
20210621224809512_ALFAPCE-R0_met.fits;1.52413;26453.6;3.122;0.170667
20210621224823336_ALFAPCE-R0_met.fits;1.91014;26504.9;4.55154;0.170667
20210621224918120_ALFAPCE-R0_met.fits;1.5505;26487.3;7.89056;0.341333
20210621225040382_ALFAPCE-R0_met.fits;1.5316;26500.5;3.14046;0.170667
20210621225403646_ALFAPCE-R0_met.fits;1.59793;26496.1;3.4203;0.170667
20210621225426856_ALFAPCE-R0_met.fits;1.42861;26485.8;5.38222;0.170667
20210621225435048_ALFAPCE-R0_met.fits;1.75843;26491.7;3.79727;0.341333
20210621225445459_ALFAPCE-R0_met.fits;1.48263;26481.4;3.35962;0.341333
20210621225806334_ALFAPCE-R0_met.fits;1.61687;26506.3;6.78496;0.341333
20210621230137619_ALFAPCE-R0_met.fits;1.76179;26510.7;3.61463;0.170667
20210621230200830_ALFAPCE-R0_met.fits;1.63177;26526.9;3.53588;0.170667
20210621230253566_ALFAPCE-R0_met.fits;1.64691;26496.1;4.53231;0.341333
20210621230258856_ALFAPCE-R0_met.fits;1.58541;26506.3;4.14475;0.170667
20210621230342376_ALFAPCE-R0_met.fits;1.44188;26509.3;3.61273;0.682667
20210621230547816_ALFAPCE-R0_met.fits;1.61758;26503.4;5.11061;0.170667
20210621230553278_ALFAPCE-R0_met.fits;2.22883;26490.2;9.80544;0.170667
20210621230559422_ALFAPCE-R0_met.fits;1.8054;26465.3;5.83392;0.170667
20210621230603006_ALFAPCE-R0_met.fits;1.85568;26497.6;8.25185;0.512
20210621230607272_ALFAPCE-R0_met.fits;1.91652;26502;14.8142;0.512
20210621230644819_ALFAPCE-R0_met.fits;1.74137;26494.6;3.87006;0.170667
20210621230808787_ALFAPCE-R0_met.fits;1.60446;26484.4;3.76822;0.341333
20210621231137854_ALFAPCE-R0_met.fits;1.77754;26493.2;3.84006;0.170667
20210621231144680_ALFAPCE-R0_met.fits;1.95368;26491.7;9.48849;0.170667
20210621231248851_ALFAPCE-R0_met.fits;1.88378;26519.5;9.56341;0.341333
20210621231300627_ALFAPCE-R0_met.fits;1.63486;26472.7;5.66097;0.170667
20210621231351656_ALFAPCE-R0_met.fits;1.59297;26482.9;16.659;0.341333
20210621231455656_ALFAPCE-R0_met.fits;1.83089;26521;4.4989;0.682667
20210621231626792_ALFAPCE-R0_met.fits;1.55303;26494.6;3.53791;0.170667
20210621231654270_ALFAPCE-R0_met.fits;1.41683;26504.9;3.77619;0.170667
20210621231900563_ALFAPCE-R0_met.fits;1.66264;26487.3;4.00578;0.170667
20210621231934355_ALFAPCE-R0_met.fits;1.88305;26481.4;4.64183;0.170667
20210621232302398_ALFAPCE-R0_met.fits;1.76191;26531.2;4.13989;0.170667
20210621232328168_ALFAPCE-R0_met.fits;1.79475;26485.8;9.03358;0.341333
