# file name; noise; peak f.; mag.; duration
20150209190057752_ZEBRAK-R2_snap.fits;2.12878;10674.3;2.58362;0
20150209190157827_ZEBRAK-R2_snap.fits;2.63975;10570.3;3.25046;0
20150209190257902_ZEBRAK-R2_snap.fits;2.3624;10674.3;2.72013;0
20150209190357976_ZEBRAK-R2_snap.fits;2.69007;10674.3;2.66284;0
20150209190458051_ZEBRAK-R2_snap.fits;2.21777;10674.3;2.37892;0
20150209190558126_ZEBRAK-R2_snap.fits;2.05622;10672.9;2.56982;0
20150209190657176_ZEBRAK-R2_met.fits;2.38843;10608.4;6.64097;0.170667
20150209190728408_ZEBRAK-R2_met.fits;2.51157;10590.8;7.64842;0.170667
20150209190730798_ZEBRAK-R2_met.fits;2.65901;10675.8;5.82882;5.80267
20150209190658200_ZEBRAK-R2_snap.fits;3.1668;10674.3;2.40899;0
20150209190758275_ZEBRAK-R2_snap.fits;2.96901;10674.3;4.63754;0
20150209190858350_ZEBRAK-R2_snap.fits;4.34093;10672.9;3.48927;0
20150209190958424_ZEBRAK-R2_snap.fits;2.33603;10590.8;2.59743;0
20150209191058499_ZEBRAK-R2_snap.fits;2.00733;10674.3;1.91761;0
20150209191225880_ZEBRAK-R2_met.fits;1.55726;10674.3;3.13723;0.170667
20150209191228270_ZEBRAK-R2_met.fits;0.476612;10675.8;2.55383;2.21867
20150209191232707_ZEBRAK-R2_met.fits;0.345898;10675.8;2.04816;1.19467
20150209191158574_ZEBRAK-R2_snap.fits;2.39361;10674.3;2.24098;0
20150209191257624_ZEBRAK-R2_met.fits;0.710135;10652.3;2.50663;5.46133
20150209191258648_ZEBRAK-R2_snap.fits;2.1083;10674.3;2.22158;0
20150209191358723_ZEBRAK-R2_snap.fits;1.95247;10674.3;2.84869;0
20150209191536344_ZEBRAK-R2_met.fits;2.53433;10608.4;23.7568;0.341333
20150209191539587_ZEBRAK-R2_met.fits;1.6472;10674.3;3.34219;0.170667
20150209191458798_ZEBRAK-R2_snap.fits;1.92982;10674.3;2.05228;0
20150209191557848_ZEBRAK-R2_met.fits;1.44416;10664.1;3.35382;1.70667
20150209191612355_ZEBRAK-R2_met.fits;2.77829;10579.1;13.8322;0.341333
20150209191615086_ZEBRAK-R2_met.fits;0.0951707;10605.5;1.33276;10.752
20150209191558872_ZEBRAK-R2_snap.fits;2.27791;10674.3;2.88165;0
20150209191657923_ZEBRAK-R2_met.fits;0.439627;10675.8;2.1591;0.170667
20150209191709358_ZEBRAK-R2_met.fits;1.78358;10618.7;3.61595;0.170667
20150209191658947_ZEBRAK-R2_snap.fits;2.97291;10674.3;3.48934;0
20150209191759022_ZEBRAK-R2_snap.fits;2.73418;10674.3;3.62635;0
20150209191859096_ZEBRAK-R2_snap.fits;2.6701;10672.9;3.35182;0
20150209192034328_ZEBRAK-R2_met.fits;2.42668;10604;7.13948;0.512
20150209192037059_ZEBRAK-R2_met.fits;0.69826;10675.8;1.4492;0.512
20150209192055491_ZEBRAK-R2_met.fits;3.23863;10614.3;21.3726;0.341333
20150209191959171_ZEBRAK-R2_snap.fits;2.63662;10674.3;2.49657;0
20150209192107096_ZEBRAK-R2_met.fits;3.11078;10612.8;10.5081;0.341333
20150209192130478_ZEBRAK-R2_met.fits;2.10323;10604;7.24249;0.512
20150209192059246_ZEBRAK-R2_snap.fits;3.92643;10674.3;2.99781;0
20150209192235160_ZEBRAK-R2_met.fits;2.48496;10684.6;8.29998;0.170667
20150209192237720_ZEBRAK-R2_met.fits;0.474477;10605.5;1.33914;3.584
20150209192159320_ZEBRAK-R2_snap.fits;2.59913;10674.3;2.68258;0
20150209192258371_ZEBRAK-R2_met.fits;0.422713;10500;2.1453;15.5307
20150209192345134_ZEBRAK-R2_met.fits;3.19591;10585;6.48258;0.170667
20150209192259395_ZEBRAK-R2_snap.fits;3.79045;10674.3;4.71878;0
20150209192358616_ZEBRAK-R2_met.fits;0.339903;10675.8;3.04129;1.536
20150209192449987_ZEBRAK-R2_met.fits;2.29483;10623;6.24528;0.170667
20150209192452376_ZEBRAK-R2_met.fits;0.404714;10675.8;2.46721;3.584
20150209192359470_ZEBRAK-R2_snap.fits;2.48251;10672.9;2.64025;0
20150209192531118_ZEBRAK-R2_met.fits;2.69333;10598.1;31.7199;0.853333
20150209192459544_ZEBRAK-R2_snap.fits;3.54686;10672.9;2.92194;0
20150209192614296_ZEBRAK-R2_met.fits;2.97062;10596.7;8.42815;0.170667
20150209192559619_ZEBRAK-R2_snap.fits;3.21028;10674.3;3.52311;0
20150209192746286_ZEBRAK-R2_met.fits;2.95184;10598.1;10.5381;0.341333
20150209192748846_ZEBRAK-R2_met.fits;0.583568;10675.8;2.58581;1.70667
20150209192659694_ZEBRAK-R2_snap.fits;2.75085;10683.1;4.02635;0
20150209192759768_ZEBRAK-R2_snap.fits;4.08861;10674.3;3.70561;0
20150209192859843_ZEBRAK-R2_snap.fits;4.06262;10672.9;2.77252;0
20150209192956334_ZEBRAK-R2_met.fits;2.94674;10599.6;7.91659;1.70667
20150209193000259_ZEBRAK-R2_met.fits;0.529037;10675.8;1.6158;10.24
20150209193023811_ZEBRAK-R2_met.fits;2.20987;10672.9;4.77719;0.170667
20150209192959918_ZEBRAK-R2_snap.fits;3.07525;10674.3;3.71358;0
20150209193059992_ZEBRAK-R2_snap.fits;3.85025;10623;3.74947;0
20150209193236248_ZEBRAK-R2_met.fits;1.81075;10672.9;3.77688;0.170667
20150209193200067_ZEBRAK-R2_snap.fits;3.50482;10674.3;3.28375;0
20150209193300142_ZEBRAK-R2_snap.fits;2.7612;10674.3;3.05433;0
20150209193448003_ZEBRAK-R2_met.fits;2.42439;10586.4;7.52707;0.170667
20150209193450392_ZEBRAK-R2_met.fits;0.543778;10675.8;1.36285;1.36533
20150209193400216_ZEBRAK-R2_snap.fits;1.85533;10674.3;2.84059;0
20150209193500291_ZEBRAK-R2_snap.fits;3.79686;10500;3.02997;0
20150209193559512_ZEBRAK-R2_met.fits;0.691436;10605.5;2.19849;2.38933
20150209193604291_ZEBRAK-R2_met.fits;0.600302;10675.8;3.49555;30.0373
20150209193636888_ZEBRAK-R2_met.fits;0.41961;10675.8;1.08874;12.4587
20150209193600366_ZEBRAK-R2_snap.fits;0.690001;10675.8;3.30074;0
20150209193651736_ZEBRAK-R2_met.fits;0.407052;10675.8;2.67219;13.4827
20150209193707438_ZEBRAK-R2_met.fits;0.498549;10675.8;2.11143;10.4107
20150209193700440_ZEBRAK-R2_snap.fits;2.89915;10672.9;3.13044;0
20150209193808024_ZEBRAK-R2_met.fits;2.52267;10674.3;8.17467;0.682667
20150209193800515_ZEBRAK-R2_snap.fits;1.8764;10671.4;2.9392;0
20150209193900760_ZEBRAK-R2_met.fits;1.91838;10671.4;4.04714;0.170667
20150209193900590_ZEBRAK-R2_snap.fits;2.0739;10672.9;2.72035;0
20150209194051864_ZEBRAK-R2_met.fits;1.40014;10674.3;2.80703;0.170667
20150209194000664_ZEBRAK-R2_snap.fits;2.47143;10672.9;2.29727;0
20150209194100739_ZEBRAK-R2_snap.fits;2.44263;10674.3;2.42494;0
20150209194229144_ZEBRAK-R2_met.fits;1.8707;10674.3;3.75046;0.170667
20150209194200814_ZEBRAK-R2_snap.fits;1.94231;10674.3;2.81064;0
20150209194315907_ZEBRAK-R2_met.fits;2.21168;10633.3;7.58321;0.170667
20150209194318126_ZEBRAK-R2_met.fits;2.00992;10674.3;4.05383;0.170667
20150209194300888_ZEBRAK-R2_snap.fits;4.01036;10674.3;4.1168;0
20150209194433390_ZEBRAK-R2_met.fits;1.72231;10674.3;3.73799;0.170667
20150209194436803_ZEBRAK-R2_met.fits;1.73984;10674.3;3.50811;0.170667
20150209194454382_ZEBRAK-R2_met.fits;1.89266;10674.3;3.78865;0.170667
20150209194400963_ZEBRAK-R2_snap.fits;2.56931;10674.3;2.61415;0
20150209194500014_ZEBRAK-R2_met.fits;0.708744;10675.8;2.56221;0.682667
20150209194508718_ZEBRAK-R2_met.fits;1.69714;10599.6;3.81148;0.170667
20150209194511107_ZEBRAK-R2_met.fits;0.511476;10675.8;2.01544;0.682667
20150209194550019_ZEBRAK-R2_met.fits;2.389;10614.3;13.0808;0.341333
20150209194501038_ZEBRAK-R2_snap.fits;2.46038;10674.3;2.81717;0
20150209194619032_ZEBRAK-R2_met.fits;1.79858;10602.5;11.0499;0.341333
20150209194601112_ZEBRAK-R2_snap.fits;1.89703;10672.9;2.63385;0
20150209194658115_ZEBRAK-R2_met.fits;1.85614;10674.3;3.96821;0.341333
20150209194700846_ZEBRAK-R2_met.fits;0.119048;10675.8;1.46468;0.341333
20150209194718595_ZEBRAK-R2_met.fits;1.63455;10675.8;3.44744;0.170667
20150209194720984_ZEBRAK-R2_met.fits;0.520201;10675.8;2.19975;0.341333
20150209194732760_ZEBRAK-R2_met.fits;2.01234;10596.7;14.0364;0.170667
20150209194701187_ZEBRAK-R2_snap.fits;1.94329;10674.3;3.14477;0
20150209194800408_ZEBRAK-R2_met.fits;0.462692;10500;2.23955;2.38933
20150209194801262_ZEBRAK-R2_snap.fits;2.3288;10674.3;3.08986;0
20150209194919768_ZEBRAK-R2_met.fits;1.68985;10674.3;4.24802;0.341333
20150209194939736_ZEBRAK-R2_met.fits;1.47496;10674.3;2.97072;0.170667
20150209194901336_ZEBRAK-R2_snap.fits;1.75905;10675.8;2.50026;0
20150209195035032_ZEBRAK-R2_met.fits;1.86186;10674.3;3.7353;0.170667
20150209195037422_ZEBRAK-R2_met.fits;0.22447;10675.8;2.12085;4.77867
20150209195001411_ZEBRAK-R2_snap.fits;2.23656;10674.3;1.66233;0
20150209195116504_ZEBRAK-R2_met.fits;2.02066;10590.8;21.5149;0.512
20150209195101486_ZEBRAK-R2_snap.fits;1.80791;10674.3;2.87818;0
20150209195200536_ZEBRAK-R2_met.fits;0.499577;10675.8;2.57648;2.56
20150209195201560_ZEBRAK-R2_snap.fits;3.02048;10672.9;2.88983;0
20150209195300782_ZEBRAK-R2_met.fits;0.385773;10652.3;1.53974;0.853333
20150209195301635_ZEBRAK-R2_snap.fits;2.20668;10627.4;2.27383;0
20150209195401710_ZEBRAK-R2_snap.fits;3.20439;10674.3;2.96138;0
20150209195529091_ZEBRAK-R2_met.fits;1.72696;10598.1;6.18007;0.512
20150209195554350_ZEBRAK-R2_met.fits;2.16372;10602.5;5.40521;0.170667
20150209195501784_ZEBRAK-R2_snap.fits;2.40325;10674.3;2.24795;0
20150209195636504_ZEBRAK-R2_met.fits;1.96542;10609.9;7.16338;0.170667
20150209195601859_ZEBRAK-R2_snap.fits;2.49973;10674.3;2.12181;0
20150209195701934_ZEBRAK-R2_snap.fits;1.89394;10674.3;2.72887;0
20150209195801155_ZEBRAK-R2_met.fits;0.525431;10582;2.05381;1.024
20150209195804398_ZEBRAK-R2_met.fits;0.372013;10582;2.03364;0.341333
20150209195802008_ZEBRAK-R2_snap.fits;2.1958;10674.3;1.92761;0
20150209195902083_ZEBRAK-R2_snap.fits;2.6301;10674.3;2.56948;0
