# file name; noise; peak f.; mag.; duration
20150209040012398_ZEBRAK-R2_met.fits;2.33965;10564.5;7.57681;0.170667
20150209040042435_ZEBRAK-R2_met.fits;1.73354;10580.6;27.108;0.341333
20150209040044995_ZEBRAK-R2_met.fits;0.320169;10558.6;1.3017;5.97333
20150209040138755_ZEBRAK-R2_met.fits;2.04545;10596.7;4.6207;0.170667
20150209040050627_ZEBRAK-R2_snap.fits;2.08934;10561.5;2.08891;0
20150209040150702_ZEBRAK-R2_snap.fits;1.72947;10563;1.38786;0
20150209040300163_ZEBRAK-R2_met.fits;1.68192;10561.5;5.13422;0.170667
20150209040302552_ZEBRAK-R2_met.fits;0.418761;10558.6;1.64903;5.12
20150209040345390_ZEBRAK-R2_met.fits;2.36541;10611.3;7.56194;0.170667
20150209040250776_ZEBRAK-R2_snap.fits;1.41735;10561.5;1.3936;0
20150209040353070_ZEBRAK-R2_met.fits;2.10407;10606.9;4.44144;0.512
20150209040400408_ZEBRAK-R2_met.fits;1.86532;10620.1;4.03139;0.170667
20150209040350851_ZEBRAK-R2_snap.fits;1.93777;10563;1.89285;0
20150209040525571_ZEBRAK-R2_met.fits;1.58218;10601.1;5.67651;0.341333
20150209040533080_ZEBRAK-R2_met.fits;2.53576;10618.7;10.4853;0.170667
20150209040536664_ZEBRAK-R2_met.fits;2.151;10587.9;29.6656;0.341333
20150209040540248_ZEBRAK-R2_met.fits;1.96648;10601.1;5.97213;0.170667
20150209040450926_ZEBRAK-R2_snap.fits;1.76492;10563;1.58086;0
20150209040551000_ZEBRAK-R2_snap.fits;2.03965;10563;1.75734;0
20150209040711555_ZEBRAK-R2_met.fits;1.80452;10612.8;4.04805;0.170667
20150209040729816_ZEBRAK-R2_met.fits;1.9746;10608.4;8.10645;0.512
20150209040651075_ZEBRAK-R2_snap.fits;2.04916;10665.5;1.80603;0
20150209040750126_ZEBRAK-R2_met.fits;0.383329;10570.3;1.34245;1.024
20150209040801390_ZEBRAK-R2_met.fits;2.04573;10605.5;5.04857;0.341333
20150209040803950_ZEBRAK-R2_met.fits;0.348428;10570.3;1.16578;2.38933
20150209040751150_ZEBRAK-R2_snap.fits;2.29153;10564.5;2.41299;0
20150209040851224_ZEBRAK-R2_snap.fits;1.93535;10564.5;1.96277;0
20150209041007854_ZEBRAK-R2_met.fits;1.9612;10604;6.14648;0.170667
20150209041013486_ZEBRAK-R2_met.fits;1.3824;10593.8;3.74048;0.170667
20150209041022531_ZEBRAK-R2_met.fits;2.50969;10586.4;5.87868;0.170667
20150209040951299_ZEBRAK-R2_snap.fits;1.92886;10563;1.52854;0
20150209041051374_ZEBRAK-R2_snap.fits;2.44327;10564.5;1.8201;0
20150209041211758_ZEBRAK-R2_met.fits;2.12783;10599.6;6.51733;0.170667
20150209041232408_ZEBRAK-R2_met.fits;3.05201;10599.6;6.21227;0.170667
20150209041151448_ZEBRAK-R2_snap.fits;2.05198;10564.5;1.76038;0
20150209041308419_ZEBRAK-R2_met.fits;1.93481;10563;4.76519;0.341333
20150209041310979_ZEBRAK-R2_met.fits;0.548126;10558.6;3.38274;1.36533
20150209041251523_ZEBRAK-R2_snap.fits;2.30869;10564.5;1.764;0
20150209041355011_ZEBRAK-R2_met.fits;2.11695;10589.4;17.7163;0.341333
20150209041422488_ZEBRAK-R2_met.fits;1.84836;10599.6;5.38058;0.170667
20150209041432046_ZEBRAK-R2_met.fits;2.31122;10615.7;12.6104;0.170667
20150209041434435_ZEBRAK-R2_met.fits;1.86365;10592.3;4.14295;0.170667
20150209041351598_ZEBRAK-R2_snap.fits;2.07745;10564.5;1.94697;0
20150209041451672_ZEBRAK-R2_snap.fits;1.83098;10626;1.57245;0
20150209041551747_ZEBRAK-R2_snap.fits;2.49242;10501.5;2.12351;0
20150209041723907_ZEBRAK-R2_met.fits;3.02297;10609.9;6.4002;0.341333
20150209041747118_ZEBRAK-R2_met.fits;1.7673;10601.1;4.3002;0.170667
20150209041651822_ZEBRAK-R2_snap.fits;2.07848;10595.2;1.53523;0
20150209041749678_ZEBRAK-R2_met.fits;0.138027;10523.4;1.08757;0.341333
20150209041832856_ZEBRAK-R2_met.fits;1.91705;10583.5;4.60335;0.170667
20150209041751896_ZEBRAK-R2_snap.fits;1.86412;10565.9;1.82322;0
20150209041851118_ZEBRAK-R2_met.fits;0.36039;10652.3;1.21391;2.38933
20150209041856067_ZEBRAK-R2_met.fits;0.388822;10570.3;1.84153;0.682667
20150209041858968_ZEBRAK-R2_met.fits;0.48041;10535.2;1.36381;0.341333
20150209041927299_ZEBRAK-R2_met.fits;1.96746;10612.8;14.9852;0.341333
20150209041929859_ZEBRAK-R2_met.fits;0.410537;10511.7;1.34941;0.341333
20150209041851971_ZEBRAK-R2_snap.fits;1.9068;10599.6;1.67766;0
20150209041952046_ZEBRAK-R2_snap.fits;1.91758;10565.9;1.83781;0
20150209042052974_ZEBRAK-R2_met.fits;2.14329;10601.1;6.43348;0.341333
20150209042052120_ZEBRAK-R2_snap.fits;1.68036;10599.6;2.37493;0
20150209042215747_ZEBRAK-R2_met.fits;1.80223;10608.4;4.20946;0.341333
20150209042239299_ZEBRAK-R2_met.fits;2.76083;10606.9;7.86717;0.170667
20150209042241688_ZEBRAK-R2_met.fits;0.439907;10593.8;1.32186;1.70667
20150209042152195_ZEBRAK-R2_snap.fits;2.62801;10571.8;3.00068;0
20150209042319918_ZEBRAK-R2_met.fits;2.07633;10590.8;4.44638;0.170667
20150209042322307_ZEBRAK-R2_met.fits;0.404784;10687.5;1.29243;7.33867
20150209042335790_ZEBRAK-R2_met.fits;2.79729;10595.2;7.90856;0.170667
20150209042338179_ZEBRAK-R2_met.fits;0.497239;10582;1.63039;5.46133
20150209042252270_ZEBRAK-R2_snap.fits;2.97992;10571.8;3.01853;0
20150209042417091_ZEBRAK-R2_met.fits;2.15337;10611.3;7.10322;0.341333
20150209042352344_ZEBRAK-R2_snap.fits;2.24713;10565.9;2.09124;0
20150209042517678_ZEBRAK-R2_met.fits;2.26106;10621.6;4.92225;0.170667
20150209042452419_ZEBRAK-R2_snap.fits;2.24489;10637.7;2.02131;0
20150209042612632_ZEBRAK-R2_met.fits;2.44538;10596.7;5.11876;0.341333
20150209042615192_ZEBRAK-R2_met.fits;0.665048;10500;1.73992;0.170667
20150209042552494_ZEBRAK-R2_snap.fits;2.13714;10565.9;2.10224;0
20150209042653592_ZEBRAK-R2_met.fits;2.31279;10580.6;6.64752;0.341333
20150209042717486_ZEBRAK-R2_met.fits;2.70505;10617.2;5.73231;0.512
20150209042652568_ZEBRAK-R2_snap.fits;3.32854;10500;2.92136;0
20150209042836675_ZEBRAK-R2_met.fits;2.05728;10604;8.80943;0.341333
20150209042752643_ZEBRAK-R2_snap.fits;2.48463;10599.6;1.92804;0
20150209042852718_ZEBRAK-R2_snap.fits;1.71266;10624.5;1.76848;0
20150209042950744_ZEBRAK-R2_met.fits;2.05206;10527.8;27.2838;7.85067
20150209042952792_ZEBRAK-R2_snap.fits;1.63391;10565.9;1.92056;0
20150209043053379_ZEBRAK-R2_met.fits;2.18436;10577.6;4.82522;0.170667
20150209043052867_ZEBRAK-R2_snap.fits;2.17698;10564.5;2.10669;0
20150209043200622_ZEBRAK-R2_met.fits;1.86211;10582;4.05684;0.341333
20150209043239875_ZEBRAK-R2_met.fits;2.15121;10587.9;8.76332;0.512
20150209043152942_ZEBRAK-R2_snap.fits;1.73106;10504.4;1.95497;0
20150209043340120_ZEBRAK-R2_met.fits;2.37617;10601.1;5.45548;0.341333
20150209043347971_ZEBRAK-R2_met.fits;1.62584;10650.9;13.8115;0.341333
20150209043253016_ZEBRAK-R2_snap.fits;1.83503;10564.5;1.82307;0
20150209043357358_ZEBRAK-R2_met.fits;2.49609;10618.7;18.5357;0.341333
20150209043405208_ZEBRAK-R2_met.fits;2.28781;10567.4;4.61417;0.341333
20150209043425006_ZEBRAK-R2_met.fits;1.99392;10599.6;4.3573;0.170667
20150209043446851_ZEBRAK-R2_met.fits;1.46491;10589.4;6.93762;0.512
20150209043353091_ZEBRAK-R2_snap.fits;2.56649;10599.6;2.03699;0
20150209043530712_ZEBRAK-R2_met.fits;2.18499;10606.9;6.2595;0.170667
20150209043453166_ZEBRAK-R2_snap.fits;1.97934;10565.9;2.36721;0
20150209043554776_ZEBRAK-R2_met.fits;2.00934;10598.1;5.63767;0.170667
20150209043557166_ZEBRAK-R2_met.fits;0.455364;10593.8;1.45384;0.170667
20150209043553240_ZEBRAK-R2_snap.fits;2.24411;10522;2.43279;0
20150209043718574_ZEBRAK-R2_met.fits;2.28461;10596.7;6.04547;0.170667
20150209043653315_ZEBRAK-R2_snap.fits;2.6512;10565.9;1.76742;0
20150209043818819_ZEBRAK-R2_met.fits;1.65366;10609.9;3.76025;0.341333
20150209043753390_ZEBRAK-R2_snap.fits;2.20592;10565.9;1.74914;0
20150209043935278_ZEBRAK-R2_met.fits;2.14034;10608.4;8.32148;0.170667
20150209043853464_ZEBRAK-R2_snap.fits;2.41466;10617.2;1.48604;0
20150209043953539_ZEBRAK-R2_snap.fits;2.36933;10601.1;2.41749;0
20150209044053614_ZEBRAK-R2_met.fits;2.15865;10586.4;7.18031;0.341333
20150209044053614_ZEBRAK-R2_snap.fits;4.19835;10664.1;3.88069;0
20150209044211438_ZEBRAK-R2_met.fits;2.24026;10583.5;5.07813;0.170667
20150209044153688_ZEBRAK-R2_snap.fits;3.14175;10640.6;3.28578;0
20150209044332846_ZEBRAK-R2_met.fits;2.09552;10598.1;4.91319;0.170667
20150209044253763_ZEBRAK-R2_snap.fits;3.52739;10582;2.16237;0
20150209044352984_ZEBRAK-R2_met.fits;0.454237;10570.3;1.41699;9.216
20150209044406467_ZEBRAK-R2_met.fits;2.51036;10565.9;5.44663;0.170667
20150209044353838_ZEBRAK-R2_snap.fits;2.31572;10565.9;2.09697;0
20150209044453912_ZEBRAK-R2_snap.fits;2.5167;10565.9;1.80524;0
20150209044617880_ZEBRAK-R2_met.fits;2.01418;10649.4;5.00729;1.19467
20150209044620952_ZEBRAK-R2_met.fits;1.96443;10650.9;3.99141;4.43733
20150209044627779_ZEBRAK-R2_met.fits;0.172593;10582;1.0604;0.170667
20150209044553987_ZEBRAK-R2_snap.fits;2.15886;10565.9;1.97989;0
20150209044655598_ZEBRAK-R2_met.fits;1.99611;10599.6;7.38196;0.170667
20150209044711470_ZEBRAK-R2_met.fits;1.90895;10618.7;5.35492;0.170667
20150209044723416_ZEBRAK-R2_met.fits;1.67706;10609.9;3.74404;0.170667
20150209044739630_ZEBRAK-R2_met.fits;1.82848;10596.7;4.4531;1.87733
20150209044654062_ZEBRAK-R2_snap.fits;3.7237;10604;3.08842;0
20150209044836462_ZEBRAK-R2_met.fits;2.74888;10587.9;6.2891;0.170667
20150209044754136_ZEBRAK-R2_snap.fits;2.16806;10552.7;2.23286;0
20150209044904963_ZEBRAK-R2_met.fits;2.13028;10601.1;4.60051;0.170667
20150209044907352_ZEBRAK-R2_met.fits;0.52629;10523.4;1.81293;6.144
20150209044940974_ZEBRAK-R2_met.fits;3.78184;10582;7.63315;0.170667
20150209044854211_ZEBRAK-R2_snap.fits;2.91155;10601.1;2.51354;0
20150209045036440_ZEBRAK-R2_met.fits;3.56212;10567.4;17.0344;0.341333
20150209044954286_ZEBRAK-R2_snap.fits;4.61687;10649.4;3.92029;0
20150209045108696_ZEBRAK-R2_met.fits;1.95329;10567.4;3.98149;0.170667
20150209045140952_ZEBRAK-R2_met.fits;2.22391;10571.8;5.34329;0.170667
20150209045054360_ZEBRAK-R2_snap.fits;3.73928;10580.6;3.41112;0
20150209045154435_ZEBRAK-R2_snap.fits;3.27591;10609.9;4.05755;0
20150209045341955_ZEBRAK-R2_met.fits;3.39472;10627.4;6.84469;0.170667
20150209045254510_ZEBRAK-R2_snap.fits;5.14004;10621.6;3.87087;0
20150209045351342_ZEBRAK-R2_met.fits;5.50539;10606.9;82.7468;0.341333
20150209045400216_ZEBRAK-R2_met.fits;4.514;10574.7;13.2162;0.170667
20150209045354584_ZEBRAK-R2_snap.fits;2.43625;10599.6;2.24724;0
20150209045453976_ZEBRAK-R2_met.fits;2.71885;10624.5;10.1364;0.512
20150209045454659_ZEBRAK-R2_snap.fits;3.95887;10508.8;3.84377;0
20150209045650200_ZEBRAK-R2_met.fits;2.83834;10681.6;5.80764;0.170667
20150209045554734_ZEBRAK-R2_snap.fits;2.44961;10609.9;1.96784;0
20150209045654808_ZEBRAK-R2_snap.fits;2.71972;10557.1;2.17925;0
20150209045845571_ZEBRAK-R2_met.fits;1.79372;10647.9;6.8688;0.170667
20150209045754883_ZEBRAK-R2_snap.fits;3.60539;10675.8;2.8721;0
20150209045937454_ZEBRAK-R2_met.fits;2.9127;10557.1;10.4801;0.341333
20150209045854958_ZEBRAK-R2_snap.fits;3.66609;10601.1;2.82554;0
20150209045955032_ZEBRAK-R2_snap.fits;5.22977;10501.5;5.09153;0
