# file name; noise; peak f.; mag.; duration
20150209000024344_ZEBRAK-R2_met.fits;1.66758;10551.3;6.68752;0.512
20150209000027075_ZEBRAK-R2_met.fits;0.31502;10687.5;1.36796;1.19467
20150209000042776_ZEBRAK-R2_met.fits;1.68072;10595.2;7.03507;0.170667
20150209000058307_ZEBRAK-R2_met.fits;1.81744;10606.9;5.67911;0.341333
20150209000032707_ZEBRAK-R2_snap.fits;1.85239;10552.7;1.91212;0
20150209000216302_ZEBRAK-R2_met.fits;1.36004;10601.1;3.74512;0.341333
20150209000132782_ZEBRAK-R2_snap.fits;1.3725;10554.2;1.84644;0
20150209000313304_ZEBRAK-R2_met.fits;1.57128;10604;3.26616;0.170667
20150209000232856_ZEBRAK-R2_snap.fits;1.39635;10552.7;1.41683;0
20150209000332078_ZEBRAK-R2_met.fits;0.383598;10558.6;1.3386;1.87733
20150209000413208_ZEBRAK-R2_met.fits;1.88733;10596.7;10.5722;0.512
20150209000332931_ZEBRAK-R2_snap.fits;1.59744;10552.7;1.6848;0
20150209000438467_ZEBRAK-R2_met.fits;1.40855;10598.1;3.42843;0.170667
20150209000457240_ZEBRAK-R2_met.fits;2.63967;10649.4;5.43656;0.170667
20150209000459630_ZEBRAK-R2_met.fits;0.478624;10628.9;1.14342;3.92533
20150209000523694_ZEBRAK-R2_met.fits;1.88055;10609.9;4.68278;0.341333
20150209000433006_ZEBRAK-R2_snap.fits;1.67842;10552.7;1.49747;0
20150209000627352_ZEBRAK-R2_met.fits;1.55914;10595.2;4.5442;0.170667
20150209000533080_ZEBRAK-R2_snap.fits;1.83143;10552.7;1.66719;0
20150209000632643_ZEBRAK-R2_met.fits;1.73448;10602.5;6.52195;1.70667
20150209000637592_ZEBRAK-R2_met.fits;2.5893;10598.1;12.7212;0.341333
20150209000644590_ZEBRAK-R2_met.fits;2.20453;10583.5;9.23131;0.170667
20150209000633155_ZEBRAK-R2_snap.fits;1.51391;10599.6;1.92093;0
20150209000732888_ZEBRAK-R2_met.fits;2.2836;10579.1;10.5458;0.341333
20150209000736984_ZEBRAK-R2_met.fits;2.50599;10513.2;6.50926;0.170667
20150209000802414_ZEBRAK-R2_met.fits;1.92287;10583.5;5.75824;0.170667
20150209000827502_ZEBRAK-R2_met.fits;1.59428;10598.1;7.54901;0.341333
20150209000733230_ZEBRAK-R2_snap.fits;0.960335;10548.3;1.52039;0
20150209000830062_ZEBRAK-R2_met.fits;0.295415;10617.2;0.882908;3.75467
20150209000833304_ZEBRAK-R2_snap.fits;1.88366;10601.1;1.76317;0
20150209000932355_ZEBRAK-R2_met.fits;0.371334;10546.9;1.31662;5.46133
20150209000944984_ZEBRAK-R2_met.fits;1.74616;10598.1;4.61196;0.341333
20150209000933379_ZEBRAK-R2_snap.fits;1.19598;10681.6;1.59351;0
20150209001033454_ZEBRAK-R2_snap.fits;1.9958;10551.3;1.81474;0
20150209001133528_ZEBRAK-R2_snap.fits;3.69135;10549.8;2.935;0
20150209001248792_ZEBRAK-R2_met.fits;1.8947;10612.8;6.30964;0.170667
20150209001305347_ZEBRAK-R2_met.fits;1.64269;10601.1;6.51115;0.341333
20150209001316952_ZEBRAK-R2_met.fits;1.86687;10599.6;5.41254;0.170667
20150209001319512_ZEBRAK-R2_met.fits;0.288493;10617.2;0.923412;1.36533
20150209001233603_ZEBRAK-R2_snap.fits;3.35772;10580.6;2.79764;0
20150209001333678_ZEBRAK-R2_snap.fits;2.47153;10551.3;1.81782;0
20150209001433752_ZEBRAK-R2_snap.fits;1.77869;10601.1;1.57727;0
20150209001607448_ZEBRAK-R2_met.fits;1.71542;10596.7;9.29006;0.853333
20150209001533827_ZEBRAK-R2_snap.fits;1.63664;10599.6;1.88072;0
20150209001633048_ZEBRAK-R2_met.fits;0.452446;10558.6;2.59077;10.4107
20150209001633902_ZEBRAK-R2_snap.fits;1.89142;10548.3;1.34427;0
20150209001737902_ZEBRAK-R2_met.fits;2.51503;10620.1;6.73183;0.341333
20150209001754456_ZEBRAK-R2_met.fits;1.74216;10596.7;5.3953;0.341333
20150209001820056_ZEBRAK-R2_met.fits;1.46777;10599.6;4.91456;0.170667
20150209001733976_ZEBRAK-R2_snap.fits;1.37725;10551.3;1.50696;0
20150209001834051_ZEBRAK-R2_snap.fits;1.61973;10548.3;1.57588;0
20150209001939075_ZEBRAK-R2_met.fits;1.81896;10605.5;4.35397;0.853333
20150209001934126_ZEBRAK-R2_snap.fits;1.85414;10548.3;1.67698;0
20150209002034200_ZEBRAK-R2_snap.fits;1.77655;10642.1;1.49576;0
20150209002216771_ZEBRAK-R2_met.fits;2.09774;10604;4.78414;1.19467
20150209002134275_ZEBRAK-R2_snap.fits;1.54212;10599.6;1.86032;0
20150209002233326_ZEBRAK-R2_met.fits;0.447044;10500;1.28922;2.90133
20150209002314286_ZEBRAK-R2_met.fits;1.78562;10599.6;15.1529;0.341333
20150209002234350_ZEBRAK-R2_snap.fits;1.80003;10601.1;1.54068;0
20150209002334424_ZEBRAK-R2_snap.fits;2.16778;10549.8;1.63919;0
20150209002437230_ZEBRAK-R2_met.fits;1.31468;10548.3;2.7047;0.170667
20150209002520920_ZEBRAK-R2_met.fits;1.66624;10571.8;8.66239;1.19467
20150209002434499_ZEBRAK-R2_snap.fits;1.73532;10548.3;1.489;0
20150209002546691_ZEBRAK-R2_met.fits;1.34069;10586.4;2.77221;0.170667
20150209002549080_ZEBRAK-R2_met.fits;0.6233;10500;1.42796;3.584
20150209002617411_ZEBRAK-R2_met.fits;2.39272;10690.4;5.87043;0.170667
20150209002622190_ZEBRAK-R2_met.fits;3.3464;10601.1;12.0719;0.512
20150209002534574_ZEBRAK-R2_snap.fits;1.67287;10548.3;1.426;0
20150209002633795_ZEBRAK-R2_met.fits;0.412826;10605.5;1.28177;1.024
20150209002637038_ZEBRAK-R2_met.fits;0.346027;10652.3;1.32669;6.82667
20150209002651203_ZEBRAK-R2_met.fits;1.45428;10574.7;4.68829;0.682667
20150209002712366_ZEBRAK-R2_met.fits;1.58284;10589.4;8.4787;0.170667
20150209002634648_ZEBRAK-R2_snap.fits;1.85015;10548.3;1.7695;0
20150209002736600_ZEBRAK-R2_met.fits;2.04837;10605.5;4.47959;0.341333
20150209002826435_ZEBRAK-R2_met.fits;1.6461;10617.2;3.59092;0.170667
20150209002828824_ZEBRAK-R2_met.fits;0.567919;10523.4;2.17003;1.536
20150209002734723_ZEBRAK-R2_snap.fits;1.70142;10548.3;1.71433;0
20150209002844696_ZEBRAK-R2_met.fits;1.96195;10626;5.77462;0.682667
20150209002847768_ZEBRAK-R2_met.fits;0.393139;10582;1.53662;6.31467
20150209002834798_ZEBRAK-R2_snap.fits;1.868;10549.8;1.95154;0
20150209002934872_ZEBRAK-R2_snap.fits;2.29767;10696.3;2.11357;0
20150209003124782_ZEBRAK-R2_met.fits;2.00498;10587.9;13.7701;0.341333
20150209003034947_ZEBRAK-R2_snap.fits;1.9887;10501.5;1.50923;0
20150209003218200_ZEBRAK-R2_met.fits;1.77882;10585;6.6715;0.341333
20150209003135022_ZEBRAK-R2_snap.fits;1.69785;10546.9;1.66847;0
20150209003234072_ZEBRAK-R2_met.fits;0.304063;10593.8;1.02681;2.73067
20150209003328003_ZEBRAK-R2_met.fits;1.7353;10606.9;6.18764;0.170667
20150209003235096_ZEBRAK-R2_snap.fits;1.64221;10599.6;1.79902;0
20150209003334147_ZEBRAK-R2_met.fits;1.74917;10598.1;4.02485;1.19467
20150209003354968_ZEBRAK-R2_met.fits;1.70472;10599.6;4.29736;0.170667
20150209003357528_ZEBRAK-R2_met.fits;0.138463;10605.5;1.1612;1.70667
20150209003412718_ZEBRAK-R2_met.fits;1.62322;10567.4;5.39417;0.170667
20150209003335171_ZEBRAK-R2_snap.fits;2.08454;10502.9;1.92413;0
20150209003435246_ZEBRAK-R2_snap.fits;1.99891;10549.8;1.64414;0
20150209003557848_ZEBRAK-R2_met.fits;1.68927;10602.5;12.3575;0.170667
20150209003616280_ZEBRAK-R2_met.fits;1.95905;10586.4;10.7426;0.341333
20150209003535320_ZEBRAK-R2_snap.fits;1.75305;10548.3;2.1973;0
20150209003704238_ZEBRAK-R2_met.fits;1.76454;10602.5;26.119;0.341333
20150209003708163_ZEBRAK-R2_met.fits;1.55423;10590.8;5.19919;0.170667
20150209003635395_ZEBRAK-R2_snap.fits;1.71707;10599.6;1.50112;0
20150209003734616_ZEBRAK-R2_met.fits;0.397595;10535.2;1.34725;1.19467
20150209003738030_ZEBRAK-R2_met.fits;0.291198;10582;1.52402;6.31467
20150209003735470_ZEBRAK-R2_snap.fits;1.63447;10546.9;1.57525;0
20150209003835544_ZEBRAK-R2_snap.fits;1.59045;10546.9;1.58905;0
20150209004000024_ZEBRAK-R2_met.fits;1.89648;10589.4;4.08277;0.170667
20150209004024088_ZEBRAK-R2_met.fits;2.25179;10596.7;5.53777;0.341333
20150209003935619_ZEBRAK-R2_snap.fits;1.25616;10546.9;1.38761;0
20150209004101976_ZEBRAK-R2_met.fits;2.25941;10605.5;9.47192;0.170667
20150209004129624_ZEBRAK-R2_met.fits;1.83346;10627.4;41.2869;0.341333
20150209004035694_ZEBRAK-R2_snap.fits;2.3241;10580.6;1.73173;0
20150209004132355_ZEBRAK-R2_met.fits;0.437258;10617.2;1.56534;1.536
20150209004200003_ZEBRAK-R2_met.fits;1.76774;10601.1;4.00528;0.170667
20150209004213998_ZEBRAK-R2_met.fits;1.67726;10585;28.619;0.512
20150209004135768_ZEBRAK-R2_snap.fits;2.28755;10545.4;1.49821;0
20150209004256152_ZEBRAK-R2_met.fits;1.85756;10601.1;5.78376;0.170667
20150209004318168_ZEBRAK-R2_met.fits;1.89193;10606.9;8.42293;0.170667
20150209004235843_ZEBRAK-R2_snap.fits;1.60127;10672.9;1.58294;0
20150209004335064_ZEBRAK-R2_met.fits;0.314553;10546.9;1.09613;7.85067
20150209004345134_ZEBRAK-R2_met.fits;0.46193;10511.7;1.31299;1.36533
20150209004419950_ZEBRAK-R2_met.fits;1.52055;10548.3;3.05575;0.170667
20150209004335918_ZEBRAK-R2_snap.fits;1.55082;10548.3;2.01813;0
20150209004527704_ZEBRAK-R2_met.fits;1.68666;10598.1;6.92129;0.512
20150209004435992_ZEBRAK-R2_snap.fits;1.76581;10548.3;1.8663;0
20150209004556035_ZEBRAK-R2_met.fits;2.00399;10601.1;37.2615;0.853333
20150209004559278_ZEBRAK-R2_met.fits;0.271402;10593.8;1.5026;7.68
20150209004536067_ZEBRAK-R2_snap.fits;1.6657;10579.1;1.61009;0
20150209004634435_ZEBRAK-R2_met.fits;1.68349;10579.1;4.40608;0.170667
20150209004646040_ZEBRAK-R2_met.fits;1.76949;10652.3;7.24169;0.341333
20150209004636142_ZEBRAK-R2_snap.fits;1.88145;10548.3;1.61909;0
20150209004804206_ZEBRAK-R2_met.fits;1.92641;10601.1;7.19405;0.341333
20150209004736216_ZEBRAK-R2_snap.fits;1.86573;10549.8;1.31321;0
20150209004915032_ZEBRAK-R2_met.fits;1.29192;10604;3.45836;0.170667
20150209004836291_ZEBRAK-R2_snap.fits;1.55863;10549.8;1.94242;0
20150209004936707_ZEBRAK-R2_met.fits;1.78697;10601.1;4.27952;0.170667
20150209004948654_ZEBRAK-R2_met.fits;1.93028;10599.6;4.06895;0.170667
20150209005002307_ZEBRAK-R2_met.fits;1.58683;10617.2;3.50473;0.170667
20150209004936366_ZEBRAK-R2_snap.fits;1.78859;10599.6;1.49287;0
20150209005059651_ZEBRAK-R2_met.fits;1.91209;10592.3;4.00368;1.70667
20150209005036440_ZEBRAK-R2_snap.fits;1.62843;10551.3;1.65054;0
20150209005143512_ZEBRAK-R2_met.fits;2.20385;10599.6;4.51843;0.341333
20150209005136515_ZEBRAK-R2_snap.fits;2.00421;10548.3;2.0298;0
20150209005236590_ZEBRAK-R2_snap.fits;1.72886;10549.8;1.68567;0
20150209005404483_ZEBRAK-R2_met.fits;1.69484;10598.1;5.21112;0.170667
20150209005406872_ZEBRAK-R2_met.fits;0.38905;10617.2;1.24952;0.682667
20150209005336664_ZEBRAK-R2_snap.fits;1.45079;10551.3;2.08218;0
20150209005436739_ZEBRAK-R2_snap.fits;1.69317;10546.9;1.41709;0
20150209005603950_ZEBRAK-R2_met.fits;1.87046;10596.7;9.29921;0.341333
20150209005606680_ZEBRAK-R2_met.fits;1.57632;10605.5;4.01546;0.341333
20150209005622894_ZEBRAK-R2_met.fits;1.8106;10601.1;7.41833;0.170667
20150209005536814_ZEBRAK-R2_snap.fits;1.88021;10549.8;1.70778;0
20150209005635864_ZEBRAK-R2_met.fits;0.306419;10675.8;1.16043;2.38933
20150209005640472_ZEBRAK-R2_met.fits;0.357665;10664.1;1.04438;0.341333
20150209005636888_ZEBRAK-R2_snap.fits;1.92515;10601.1;1.77715;0
20150209005816558_ZEBRAK-R2_met.fits;1.95323;10585;4.4284;0.512
20150209005736963_ZEBRAK-R2_snap.fits;1.76309;10551.3;2.04318;0
20150209005836696_ZEBRAK-R2_met.fits;1.86424;10590.8;29.9073;0.512
20150209005837038_ZEBRAK-R2_snap.fits;1.55796;10549.8;1.256;0
20150209005953838_ZEBRAK-R2_met.fits;1.58727;10587.9;10.1836;0.512
20150209005937112_ZEBRAK-R2_snap.fits;1.5489;10551.3;1.74139;0
