# file name; noise; peak f.; mag.; duration
20150209050006808_ZEBRAK-R2_met.fits;1.75796;10583.5;4.3175;0.170667
20150209050035651_ZEBRAK-R2_met.fits;4.24585;10567.4;11.285;0.170667
20150209050044867_ZEBRAK-R2_met.fits;2.13535;10587.9;5.02486;0.170667
20150209050055107_ZEBRAK-R2_snap.fits;4.43931;10564.5;2.91211;0
20150209050210200_ZEBRAK-R2_met.fits;3.20873;10523.4;20.3411;0.341333
20150209050155182_ZEBRAK-R2_snap.fits;4.455;10599.6;3.30825;0
20150209050326147_ZEBRAK-R2_met.fits;3.75652;10573.2;9.80631;0.170667
20150209050255256_ZEBRAK-R2_snap.fits;3.71741;10565.9;2.91825;0
20150209050406936_ZEBRAK-R2_met.fits;2.71949;10589.4;8.53249;0.170667
20150209050409326_ZEBRAK-R2_met.fits;0.64656;10605.5;2.45152;2.048
20150209050355331_ZEBRAK-R2_snap.fits;2.53152;10557.1;2.51793;0
20150209050549166_ZEBRAK-R2_met.fits;2.91175;10589.4;7.26161;0.170667
20150209050455406_ZEBRAK-R2_snap.fits;2.34541;10565.9;2.21611;0
20150209050555480_ZEBRAK-R2_snap.fits;2.25178;10665.5;1.90471;0
20150209050655555_ZEBRAK-R2_snap.fits;2.34807;10640.6;2.29825;0
20150209050838296_ZEBRAK-R2_met.fits;1.96555;10574.7;5.17537;0.170667
20150209050755630_ZEBRAK-R2_snap.fits;2.07711;10565.9;2.47018;0
20150209050949635_ZEBRAK-R2_met.fits;2.62168;10590.8;5.91362;0.170667
20150209050855704_ZEBRAK-R2_snap.fits;2.10063;10565.9;2.05943;0
20150209051002094_ZEBRAK-R2_met.fits;2.87661;10599.6;33.9986;0.853333
20150209051039299_ZEBRAK-R2_met.fits;2.99001;10606.9;8.85184;0.341333
20150209050955779_ZEBRAK-R2_snap.fits;4.38828;10516.1;5.00801;0
20150209051058755_ZEBRAK-R2_met.fits;1.99741;10596.7;4.10212;0.170667
20150209051055854_ZEBRAK-R2_snap.fits;4.22031;10655.3;4.31089;0
20150209051159171_ZEBRAK-R2_met.fits;2.88045;10618.7;6.50263;0.170667
20150209051155928_ZEBRAK-R2_snap.fits;5.58561;10653.8;4.7113;0
20150209051316995_ZEBRAK-R2_met.fits;2.22731;10554.2;4.6261;0.170667
20150209051319384_ZEBRAK-R2_met.fits;0.435872;10664.1;4.4585;3.584
20150209051325699_ZEBRAK-R2_met.fits;1.95473;10623;4.05586;0.170667
20150209051256003_ZEBRAK-R2_snap.fits;2.41802;10568.8;2.26055;0
20150209051416728_ZEBRAK-R2_met.fits;3.83286;10601.1;10.4098;0.853333
20150209051356078_ZEBRAK-R2_snap.fits;3.79367;10582;4.37652;0
20150209051456152_ZEBRAK-R2_snap.fits;5.24539;10539.6;5.42698;0
20150209051556227_ZEBRAK-R2_snap.fits;2.26397;10601.1;1.57362;0
20150209051653400_ZEBRAK-R2_met.fits;1.79453;10626;3.83667;0.170667
20150209051711832_ZEBRAK-R2_met.fits;2.68264;10590.8;5.88198;0.512
20150209051737944_ZEBRAK-R2_met.fits;2.8287;10609.9;27.8077;0.341333
20150209051656302_ZEBRAK-R2_snap.fits;6.71084;10508.8;4.40786;0
20150209051830680_ZEBRAK-R2_met.fits;1.83638;10595.2;6.41374;0.170667
20150209051756376_ZEBRAK-R2_snap.fits;3.51081;10567.4;3.61724;0
20150209051908568_ZEBRAK-R2_met.fits;2.97569;10592.3;17.3324;0.341333
20150209051950211_ZEBRAK-R2_met.fits;2.67632;10595.2;10.2149;0.170667
20150209051856451_ZEBRAK-R2_snap.fits;6.06595;10609.9;4.66586;0
20150209052018030_ZEBRAK-R2_met.fits;4.02423;10642.1;8.4588;0.170667
20150209052042435_ZEBRAK-R2_met.fits;4.23401;10583.5;10.382;0.170667
20150209051956526_ZEBRAK-R2_snap.fits;3.83955;10592.3;3.6668;0
20150209052103256_ZEBRAK-R2_met.fits;6.1368;10577.6;12.9967;0.170667
20150209052146947_ZEBRAK-R2_met.fits;6.7545;10561.5;15.8402;0.341333
20150209052056600_ZEBRAK-R2_snap.fits;4.39483;10611.3;3.02884;0
20150209052155651_ZEBRAK-R2_met.fits;1.7856;10535.2;4.98975;10.0693
20150209052156675_ZEBRAK-R2_snap.fits;4.50819;10637.7;6.72233;0
20150209052256750_ZEBRAK-R2_snap.fits;5.36176;10601.1;4.90348;0
20150209052356824_ZEBRAK-R2_snap.fits;6.18258;10599.6;4.63105;0
20150209052526936_ZEBRAK-R2_met.fits;2.75285;10586.4;7.86849;0.170667
20150209052456899_ZEBRAK-R2_snap.fits;7.0873;10519;6.32363;0
20150209052556974_ZEBRAK-R2_snap.fits;3.46989;10599.6;2.87812;0
20150209052657048_ZEBRAK-R2_snap.fits;3.20365;10545.4;4.33404;0
20150209052756099_ZEBRAK-R2_met.fits;0.922067;10628.9;4.76279;15.0187
20150209052757123_ZEBRAK-R2_snap.fits;5.25883;10599.6;3.60195;0
20150209052936280_ZEBRAK-R2_met.fits;3.98194;10548.3;10.2153;0.341333
20150209052857198_ZEBRAK-R2_snap.fits;5.25072;10687.5;4.00163;0
20150209052957272_ZEBRAK-R2_snap.fits;3.33529;10508.8;2.69541;0
20150209053056494_ZEBRAK-R2_met.fits;0.327138;10558.6;2.00866;1.70667
20150209053100419_ZEBRAK-R2_met.fits;0.380766;10664.1;1.55706;14.1653
20150209053116974_ZEBRAK-R2_met.fits;0.706197;10640.6;2.6229;3.584
20150209053130798_ZEBRAK-R2_met.fits;1.91337;10567.4;3.83832;0.170667
20150209053133187_ZEBRAK-R2_met.fits;0.716933;10605.5;3.10474;4.94933
20150209053057347_ZEBRAK-R2_snap.fits;4.01124;10605.5;3.26855;0
20150209053156398_ZEBRAK-R2_met.fits;0.286205;10605.5;1.78831;2.38933
20150209053227288_ZEBRAK-R2_met.fits;5.42233;10611.3;26.0977;0.512
20150209053249646_ZEBRAK-R2_met.fits;2.44796;10583.5;13.0319;0.341333
20150209053157422_ZEBRAK-R2_snap.fits;2.33529;10624.5;2.18922;0
20150209053311662_ZEBRAK-R2_met.fits;2.4511;10652.3;6.08701;0.170667
20150209053339480_ZEBRAK-R2_met.fits;3.26784;10583.5;6.72192;0.170667
20150209053257496_ZEBRAK-R2_snap.fits;4.87169;10605.5;4.86845;0
20150209053358083_ZEBRAK-R2_met.fits;2.04522;10612.8;8.23206;0.170667
20150209053357571_ZEBRAK-R2_snap.fits;3.93742;10560.1;3.6742;0
20150209053505155_ZEBRAK-R2_met.fits;3.23987;10639.2;10.0849;0.170667
20150209053521198_ZEBRAK-R2_met.fits;2.23307;10634.8;5.99623;0.170667
20150209053457646_ZEBRAK-R2_snap.fits;2.31021;10504.4;2.43163;0
20150209053557720_ZEBRAK-R2_snap.fits;4.52213;10517.6;4.90009;0
20150209053658648_ZEBRAK-R2_met.fits;4.00785;10621.6;10.5621;0.170667
20150209053723566_ZEBRAK-R2_met.fits;3.13736;10615.7;31.9035;1.536
20150209053727320_ZEBRAK-R2_met.fits;0.547799;10546.9;1.19443;1.19467
20150209053730904_ZEBRAK-R2_met.fits;0.403596;10640.6;1.72358;0.853333
20150209053657795_ZEBRAK-R2_snap.fits;4.66868;10580.6;5.56317;0
20150209053757016_ZEBRAK-R2_met.fits;0.932751;10535.2;3.64857;0.853333
20150209053854190_ZEBRAK-R2_met.fits;1.73264;10601.1;5.2971;0.341333
20150209053757870_ZEBRAK-R2_snap.fits;2.13046;10568.8;1.99043;0
20150209053857944_ZEBRAK-R2_snap.fits;2.63706;10567.4;2.50284;0
20150209054020547_ZEBRAK-R2_met.fits;2.16394;10608.4;12.5277;0.341333
20150209054027544_ZEBRAK-R2_met.fits;2.61817;10592.3;6.35034;0.341333
20150209053958019_ZEBRAK-R2_snap.fits;3.25058;10565.9;3.21391;0
20150209054106456_ZEBRAK-R2_met.fits;1.82176;10609.9;4.12032;0.170667
20150209054058094_ZEBRAK-R2_snap.fits;2.47565;10500;2.47074;0
20150209054200216_ZEBRAK-R2_met.fits;2.86347;10599.6;5.98667;1.19467
20150209054223256_ZEBRAK-R2_met.fits;4.26968;10623;29.0136;0.512
20150209054252270_ZEBRAK-R2_met.fits;4.48078;10599.6;12.4297;0.341333
20150209054158168_ZEBRAK-R2_snap.fits;2.11161;10687.5;2.27795;0
20150209054254830_ZEBRAK-R2_met.fits;0.376897;10570.3;1.52432;2.90133
20150209054301998_ZEBRAK-R2_met.fits;2.33382;10604;5.15488;0.170667
20150209054310531_ZEBRAK-R2_met.fits;2.15451;10593.8;4.47993;0.170667
20150209054348760_ZEBRAK-R2_met.fits;2.48982;10585;7.84703;0.170667
20150209054258243_ZEBRAK-R2_snap.fits;4.21592;10500;3.17781;0
20150209054358318_ZEBRAK-R2_snap.fits;4.8349;10642.1;3.85627;0
20150209054515459_ZEBRAK-R2_met.fits;3.91428;10563;40.6427;0.341333
20150209054542254_ZEBRAK-R2_met.fits;4.36193;10612.8;10.0503;0.170667
20150209054458392_ZEBRAK-R2_snap.fits;2.01219;10568.8;2.17998;0
20150209054557614_ZEBRAK-R2_met.fits;1.11095;10664.1;3.87614;1.19467
20150209054648472_ZEBRAK-R2_met.fits;3.37126;10592.3;8.45711;0.170667
20150209054558467_ZEBRAK-R2_snap.fits;3.76408;10538.1;4.21442;0
20150209054658542_ZEBRAK-R2_snap.fits;5.96095;10598.1;4.42023;0
20150209054758616_ZEBRAK-R2_snap.fits;2.27007;10568.8;1.63442;0
20150209054952451_ZEBRAK-R2_met.fits;2.23396;10623;5.09248;0.512
20150209054858691_ZEBRAK-R2_snap.fits;2.07059;10570.3;2.56685;0
20150209054958766_ZEBRAK-R2_snap.fits;6.45023;10681.6;6.57522;0
20150209055107203_ZEBRAK-R2_met.fits;3.11193;10606.9;21.9705;0.341333
20150209055109934_ZEBRAK-R2_met.fits;7.68532;10628.9;42.8165;0.682667
20150209055058840_ZEBRAK-R2_snap.fits;5.94628;10508.8;6.15738;0
20150209055157891_ZEBRAK-R2_met.fits;1.06005;10582;5.31219;1.024
20150209055158915_ZEBRAK-R2_snap.fits;7.70935;10587.9;109.361;0
20150209055257283_ZEBRAK-R2_met.fits;6.14656;10587.9;81.1423;0.341333
20150209055303598_ZEBRAK-R2_met.fits;6.62802;10621.6;23.8588;0.170667
20150209055317080_ZEBRAK-R2_met.fits;3.39545;10590.8;9.56629;0.170667
20150209055333635_ZEBRAK-R2_met.fits;1.95582;10623;7.39485;0.170667
20150209055342680_ZEBRAK-R2_met.fits;2.54529;10592.3;5.30175;0.170667
20150209055258990_ZEBRAK-R2_snap.fits;2.21232;10570.3;1.95101;0
20150209055423299_ZEBRAK-R2_met.fits;2.65279;10552.7;33.349;0.341333
20150209055359064_ZEBRAK-R2_snap.fits;2.37762;10599.6;1.99828;0
20150209055459139_ZEBRAK-R2_snap.fits;7.33624;10592.3;5.8647;0
20150209055559214_ZEBRAK-R2_snap.fits;6.24953;10517.6;6.37743;0
20150209055706456_ZEBRAK-R2_met.fits;3.23745;10606.9;21.3824;0.341333
20150209055747075_ZEBRAK-R2_met.fits;4.66842;10611.3;74.3501;0.682667
20150209055659288_ZEBRAK-R2_snap.fits;4.68461;10659.7;5.06418;0
20150209055759363_ZEBRAK-R2_snap.fits;3.13082;10579.1;2.67252;0
20150209055907459_ZEBRAK-R2_met.fits;2.23352;10637.7;6.09567;0.170667
20150209055909848_ZEBRAK-R2_met.fits;0.290912;10605.5;1.38603;0.170667
20150209055859438_ZEBRAK-R2_snap.fits;6.57475;10677.2;6.31371;0
20150209055959512_ZEBRAK-R2_snap.fits;5.79803;10561.5;5.54991;0
