# file name; noise; peak f.; mag.; duration
20150209135957635_ZEBRAK-R2_met.fits;0.426236;10511.7;1.66793;5.632
20150209140015555_ZEBRAK-R2_met.fits;1.63796;10587.9;10.3577;0.170667
20150209140017944_ZEBRAK-R2_met.fits;0.443609;10687.5;2.36218;4.77867
20150209140106755_ZEBRAK-R2_met.fits;1.5461;10686;3.69087;0.170667
20150209140131160_ZEBRAK-R2_met.fits;1.69558;10601.1;8.12942;0.512
20150209140035352_ZEBRAK-R2_snap.fits;1.84559;10686;2.28159;0
20150209140135427_ZEBRAK-R2_snap.fits;1.99277;10686;2.50941;0
20150209140234648_ZEBRAK-R2_met.fits;0.369004;10687.5;1.60318;1.024
20150209140248643_ZEBRAK-R2_met.fits;2.24807;10598.1;6.44675;0.170667
20150209140303662_ZEBRAK-R2_met.fits;1.41716;10687.5;2.94347;0.170667
20150209140235502_ZEBRAK-R2_snap.fits;1.90861;10686;2.16049;0
20150209140335576_ZEBRAK-R2_snap.fits;2.07017;10686;2.0115;0
20150209140508590_ZEBRAK-R2_met.fits;1.99971;10593.8;14.4292;0.853333
20150209140435651_ZEBRAK-R2_snap.fits;2.39361;10686;2.43544;0
20150209140605934_ZEBRAK-R2_met.fits;2.07086;10621.6;10.8394;0.170667
20150209140535726_ZEBRAK-R2_snap.fits;1.66329;10687.5;2.32308;0
20150209140716760_ZEBRAK-R2_met.fits;1.65361;10686;3.67428;0.170667
20150209140635800_ZEBRAK-R2_snap.fits;1.52825;10686;2.18303;0
20150209140818712_ZEBRAK-R2_met.fits;1.80334;10618.7;5.44449;0.341333
20150209140825539_ZEBRAK-R2_met.fits;1.66839;10686;3.39389;0.170667
20150209140735875_ZEBRAK-R2_snap.fits;2.19057;10686;1.73646;0
20150209140845336_ZEBRAK-R2_met.fits;1.92463;10628.9;7.19363;0.170667
20150209140835950_ZEBRAK-R2_snap.fits;2.18303;10687.5;2.13558;0
20150209140937390_ZEBRAK-R2_met.fits;2.29288;10596.7;5.88744;0.170667
20150209140936024_ZEBRAK-R2_snap.fits;1.77698;10684.6;2.52163;0
20150209141105966_ZEBRAK-R2_met.fits;2.25929;10589.4;4.6502;0.170667
20150209141036099_ZEBRAK-R2_snap.fits;2.76499;10687.5;3.05173;0
20150209141136174_ZEBRAK-R2_snap.fits;2.01892;10686;2.45728;0
20150209141304067_ZEBRAK-R2_met.fits;1.73954;10630.4;5.68693;0.512
20150209141236248_ZEBRAK-R2_snap.fits;2.15538;10686;3.20055;0
20150209141426840_ZEBRAK-R2_met.fits;2.07981;10599.6;4.51993;0.170667
20150209141336323_ZEBRAK-R2_snap.fits;2.23873;10686;2.23134;0
20150209141436398_ZEBRAK-R2_snap.fits;2.15945;10687.5;2.24937;0
20150209141536472_ZEBRAK-R2_snap.fits;1.65995;10686;2.2668;0
20150209141634499_ZEBRAK-R2_met.fits;2.03878;10565.9;6.31012;0.341333
20150209141651736_ZEBRAK-R2_met.fits;2.17548;10579.1;12.5311;0.341333
20150209141654296_ZEBRAK-R2_met.fits;0.482735;10523.4;1.3098;2.048
20150209141636547_ZEBRAK-R2_snap.fits;2.05568;10686;1.7712;0
20150209141736622_ZEBRAK-R2_snap.fits;2.16453;10687.5;2.0348;0
20150209141836696_ZEBRAK-R2_snap.fits;2.25735;10687.5;1.86813;0
20150209142018243_ZEBRAK-R2_met.fits;2.97862;10687.5;7.14032;0.512
20150209141936771_ZEBRAK-R2_snap.fits;2.09424;10687.5;1.99758;0
20150209142123267_ZEBRAK-R2_met.fits;1.73019;10687.5;3.57393;0.170667
20150209142036846_ZEBRAK-R2_snap.fits;1.83413;10686;1.8583;0
20150209142201155_ZEBRAK-R2_met.fits;1.83568;10633.3;9.09144;0.341333
20150209142219075_ZEBRAK-R2_met.fits;1.89276;10601.1;6.83008;1.36533
20150209142225219_ZEBRAK-R2_met.fits;2.02233;10599.6;4.32827;0.170667
20150209142136920_ZEBRAK-R2_snap.fits;1.89541;10686;2.15033;0
20150209142235971_ZEBRAK-R2_met.fits;0.382163;10617.2;1.23767;2.90133
20150209142241944_ZEBRAK-R2_met.fits;1.63989;10574.7;6.28156;0.341333
20150209142236995_ZEBRAK-R2_snap.fits;2.09249;10689;2.09375;0
20150209142337070_ZEBRAK-R2_snap.fits;1.64943;10687.5;2.2438;0
20150209142508206_ZEBRAK-R2_met.fits;2.07834;10621.6;4.58958;0.341333
20150209142510766_ZEBRAK-R2_met.fits;0.300688;10687.5;1.79705;6.82667
20150209142530051_ZEBRAK-R2_met.fits;1.92926;10599.6;6.72843;0.170667
20150209142437144_ZEBRAK-R2_snap.fits;1.68425;10687.5;1.8181;0
20150209142619715_ZEBRAK-R2_met.fits;1.75482;10604;6.19666;0.341333
20150209142537219_ZEBRAK-R2_snap.fits;2.05421;10689;2.0965;0
20150209142655384_ZEBRAK-R2_met.fits;1.90213;10598.1;6.59581;0.853333
20150209142658456_ZEBRAK-R2_met.fits;0.466274;10582;2.65927;4.608
20150209142637294_ZEBRAK-R2_snap.fits;2.11092;10687.5;2.09117;0
20150209142736344_ZEBRAK-R2_met.fits;0.361;10593.8;1.33406;0.341333
20150209142743683_ZEBRAK-R2_met.fits;1.74596;10596.7;29.005;0.341333
20150209142758531_ZEBRAK-R2_met.fits;2.05816;10636.2;5.40747;0.170667
20150209142737368_ZEBRAK-R2_snap.fits;1.87505;10687.5;1.74841;0
20150209142836248_ZEBRAK-R2_met.fits;1.71061;10621.6;3.67357;0.170667
20150209142928984_ZEBRAK-R2_met.fits;1.72736;10593.8;8.8977;0.170667
20150209142837443_ZEBRAK-R2_snap.fits;1.86465;10689;2.23488;0
20150209142946904_ZEBRAK-R2_met.fits;2.3905;10599.6;5.97819;0.170667
20150209143020526_ZEBRAK-R2_met.fits;1.8641;10631.8;8.9073;0.341333
20150209143023086_ZEBRAK-R2_met.fits;0.246106;10687.5;1.58872;1.70667
20150209142937518_ZEBRAK-R2_snap.fits;2.04173;10689;2.03003;0
20150209143037592_ZEBRAK-R2_snap.fits;1.75825;10687.5;1.6429;0
20150209143204462_ZEBRAK-R2_met.fits;1.63624;10601.1;3.65097;0.170667
20150209143218286_ZEBRAK-R2_met.fits;2.47747;10684.6;4.99557;0.170667
20150209143227843_ZEBRAK-R2_met.fits;2.60669;10599.6;5.52853;0.170667
20150209143137667_ZEBRAK-R2_snap.fits;2.06376;10689;2.00624;0
20150209143237742_ZEBRAK-R2_snap.fits;1.96599;10687.5;2.15603;0
20150209143347374_ZEBRAK-R2_met.fits;1.92274;10637.7;25.649;0.341333
20150209143337816_ZEBRAK-R2_snap.fits;2.18377;10689;1.75882;0
20150209143508952_ZEBRAK-R2_met.fits;2.04054;10599.6;4.14235;0.170667
20150209143519363_ZEBRAK-R2_met.fits;1.29638;10687.5;2.60858;0.170667
20150209143521752_ZEBRAK-R2_met.fits;0.356586;10687.5;0.949788;9.04533
20150209143437891_ZEBRAK-R2_snap.fits;1.48203;10689;2.07344;0
20150209143537966_ZEBRAK-R2_snap.fits;1.75392;10690.4;2.33807;0
20150209143707736_ZEBRAK-R2_met.fits;1.66466;10617.2;7.11222;0.170667
20150209143638040_ZEBRAK-R2_snap.fits;2.00491;10690.4;2.08596;0
20150209143742040_ZEBRAK-R2_met.fits;1.319;10689;2.84013;0.170667
20150209143738115_ZEBRAK-R2_snap.fits;1.9161;10689;1.98429;0
20150209143838190_ZEBRAK-R2_snap.fits;1.93227;10689;1.74024;0
20150209143938264_ZEBRAK-R2_snap.fits;1.74067;10690.4;1.55819;0
20150209144117592_ZEBRAK-R2_met.fits;2.01248;10696.3;6.41428;0.170667
20150209144119982_ZEBRAK-R2_met.fits;0.336062;10640.6;1.42222;1.024
20150209144123224_ZEBRAK-R2_met.fits;0.56836;10687.5;1.41617;2.56
20150209144038339_ZEBRAK-R2_snap.fits;1.67448;10689;2.11065;0
20150209144201454_ZEBRAK-R2_met.fits;1.61425;10595.2;5.74648;0.341333
20150209144138414_ZEBRAK-R2_snap.fits;2.1458;10690.4;1.73567;0
20150209144313475_ZEBRAK-R2_met.fits;2.01207;10645;11.3472;0.512
20150209144238488_ZEBRAK-R2_snap.fits;2.09494;10617.2;1.72531;0
20150209144337710_ZEBRAK-R2_met.fits;1.97656;10558.6;5.02727;0.170667
20150209144338563_ZEBRAK-R2_snap.fits;1.63526;10690.4;1.38681;0
20150209144507651_ZEBRAK-R2_met.fits;2.27409;10611.3;8.10322;0.170667
20150209144526766_ZEBRAK-R2_met.fits;1.88304;10628.9;5.32596;0.170667
20150209144438638_ZEBRAK-R2_snap.fits;1.8633;10690.4;1.85573;0
20150209144557656_ZEBRAK-R2_met.fits;2.46409;10690.4;5.69414;0.170667
20150209144538712_ZEBRAK-R2_snap.fits;1.66299;10598.1;1.85688;0
20150209144638787_ZEBRAK-R2_snap.fits;2.01121;10690.4;1.65603;0
20150209144738862_ZEBRAK-R2_snap.fits;1.97938;10601.1;1.71898;0
20150209144844910_ZEBRAK-R2_met.fits;1.61655;10608.4;20.6109;0.512
20150209144933891_ZEBRAK-R2_met.fits;1.67026;10614.3;4.98773;0.170667
20150209144838936_ZEBRAK-R2_snap.fits;1.80752;10690.4;1.62078;0
20150209144939011_ZEBRAK-R2_snap.fits;2.31072;10599.6;1.73534;0
20150209145053251_ZEBRAK-R2_met.fits;1.57878;10604;3.95268;0.170667
20150209145129262_ZEBRAK-R2_met.fits;1.79323;10604;4.98109;0.170667
20150209145039086_ZEBRAK-R2_snap.fits;2.36591;10690.4;1.84238;0
20150209145139160_ZEBRAK-R2_snap.fits;2.51902;10690.4;1.72272;0
20150209145250670_ZEBRAK-R2_met.fits;1.91445;10605.5;4.9986;0.682667
20150209145322755_ZEBRAK-R2_met.fits;1.59587;10587.9;15.8689;2.21867
20150209145239235_ZEBRAK-R2_snap.fits;1.65079;10627.4;1.52567;0
20150209145339310_ZEBRAK-R2_snap.fits;2.00413;10690.4;1.68784;0
20150209145439384_ZEBRAK-R2_snap.fits;1.78148;10690.4;1.75425;0
20150209145539459_ZEBRAK-R2_snap.fits;1.76828;10690.4;1.81833;0
20150209145639534_ZEBRAK-R2_snap.fits;2.02948;10570.3;1.54691;0
20150209145754968_ZEBRAK-R2_met.fits;2.14155;10656.7;4.58593;0.170667
20150209145739608_ZEBRAK-R2_snap.fits;1.83941;10689;2.06635;0
20150209145918936_ZEBRAK-R2_met.fits;2.11233;10612.8;5.19747;0.170667
20150209145839683_ZEBRAK-R2_snap.fits;1.61677;10567.4;1.42363;0
20150209145939758_ZEBRAK-R2_snap.fits;1.90688;10689;1.84316;0
