# file name; noise; peak f.; mag.; duration
20150209110058264_ZEBRAK-R2_met.fits;2.21721;10598.1;4.47219;0.170667
20150209110021912_ZEBRAK-R2_snap.fits;2.24881;10646.5;2.74722;0
20150209110121134_ZEBRAK-R2_met.fits;0.145414;10687.5;1.77782;0.341333
20150209110133422_ZEBRAK-R2_met.fits;2.04045;10646.5;4.28436;0.170667
20150209110215064_ZEBRAK-R2_met.fits;1.42351;10646.5;3.25176;0.170667
20150209110121987_ZEBRAK-R2_snap.fits;1.93413;10646.5;3.03597;0
20150209110217454_ZEBRAK-R2_met.fits;0.445946;10652.3;2.69498;2.21867
20150209110222062_ZEBRAK-R2_snap.fits;3.9407;10645;2.78848;0
20150209110359683_ZEBRAK-R2_met.fits;1.89783;10646.5;3.97639;0.170667
20150209110322136_ZEBRAK-R2_snap.fits;2.72488;10646.5;3.86508;0
20150209110421187_ZEBRAK-R2_met.fits;0.68808;10605.5;2.24336;0.512
20150209110423918_ZEBRAK-R2_met.fits;0.333939;10652.3;2.75753;2.048
20150209110434499_ZEBRAK-R2_met.fits;3.24045;10608.4;14.4588;1.36533
20150209110503512_ZEBRAK-R2_met.fits;3.0116;10646.5;8.10034;0.341333
20150209110422211_ZEBRAK-R2_snap.fits;3.70194;10646.5;4.78326;0
20150209110608878_ZEBRAK-R2_met.fits;2.15279;10646.5;4.99303;0.170667
20150209110522286_ZEBRAK-R2_snap.fits;1.9073;10647.9;2.93617;0
20150209110621336_ZEBRAK-R2_met.fits;0.583441;10652.3;3.39663;3.072
20150209110622360_ZEBRAK-R2_snap.fits;2.76477;10646.5;4.29266;0
20150209110758104_ZEBRAK-R2_met.fits;2.8403;10646.5;5.88324;0.170667
20150209110802883_ZEBRAK-R2_met.fits;2.67213;10592.3;16.1711;0.341333
20150209110722435_ZEBRAK-R2_snap.fits;2.49617;10646.5;3.61729;0
20150209110821486_ZEBRAK-R2_met.fits;0.723717;10640.6;3.23877;1.87733
20150209110825752_ZEBRAK-R2_met.fits;0.524766;10593.8;2.6403;0.853333
20150209110856302_ZEBRAK-R2_met.fits;2.46244;10599.6;12.7161;0.341333
20150209110822510_ZEBRAK-R2_snap.fits;1.98288;10649.4;2.77568;0
20150209110921731_ZEBRAK-R2_met.fits;0.613684;10640.6;3.01697;5.632
20150209111006446_ZEBRAK-R2_met.fits;1.67563;10647.9;3.59388;0.170667
20150209111010542_ZEBRAK-R2_met.fits;1.58014;10647.9;3.32461;1.36533
20150209110922584_ZEBRAK-R2_snap.fits;3.07308;10649.4;3.77783;0
20150209111050136_ZEBRAK-R2_met.fits;2.48948;10606.9;17.489;0.341333
20150209111022659_ZEBRAK-R2_snap.fits;2.02425;10647.9;2.82391;0
20150209111145432_ZEBRAK-R2_met.fits;1.76324;10647.9;3.5827;0.170667
20150209111147822_ZEBRAK-R2_met.fits;0.395642;10652.3;2.74102;1.70667
20150209111200110_ZEBRAK-R2_met.fits;2.3714;10598.1;5.14308;0.170667
20150209111202499_ZEBRAK-R2_met.fits;0.712733;10640.6;2.54832;10.5813
20150209111122734_ZEBRAK-R2_snap.fits;2.44523;10649.4;3.32403;0
20150209111222808_ZEBRAK-R2_snap.fits;2.36063;10646.5;2.39398;0
20150209111321859_ZEBRAK-R2_met.fits;0.484259;10652.3;2.07946;0.853333
20150209111322883_ZEBRAK-R2_snap.fits;2.4911;10647.9;3.68648;0
20150209111451971_ZEBRAK-R2_met.fits;1.72653;10649.4;3.52802;0.170667
20150209111454531_ZEBRAK-R2_met.fits;0.709435;10652.3;2.86775;6.48533
20150209111504088_ZEBRAK-R2_met.fits;1.82752;10649.4;4.08971;0.170667
20150209111422958_ZEBRAK-R2_snap.fits;3.39243;10649.4;2.83095;0
20150209111548803_ZEBRAK-R2_met.fits;1.93822;10647.9;4.04636;0.170667
20150209111523032_ZEBRAK-R2_snap.fits;2.86413;10649.4;3.09614;0
20150209111706115_ZEBRAK-R2_met.fits;1.84489;10649.4;4.236;0.170667
20150209111623107_ZEBRAK-R2_snap.fits;2.7384;10647.9;3.45426;0
20150209111735470_ZEBRAK-R2_met.fits;2.97174;10620.1;6.61567;0.170667
20150209111723182_ZEBRAK-R2_snap.fits;2.60358;10650.9;3.76921;0
20150209111918211_ZEBRAK-R2_met.fits;2.40474;10601.1;5.98116;0.170667
20150209111823256_ZEBRAK-R2_snap.fits;2.13132;10650.9;2.84842;0
20150209111925038_ZEBRAK-R2_met.fits;1.92334;10650.9;3.95921;0.170667
20150209111939374_ZEBRAK-R2_met.fits;2.25224;10583.5;11.781;0.170667
20150209111952003_ZEBRAK-R2_met.fits;1.85849;10649.4;4.63752;0.170667
20150209111923331_ZEBRAK-R2_snap.fits;2.4867;10649.4;3.96866;0
20150209112023406_ZEBRAK-R2_snap.fits;2.47358;10650.9;2.72446;0
20150209112151640_ZEBRAK-R2_met.fits;1.72615;10649.4;3.58331;0.170667
20150209112123480_ZEBRAK-R2_snap.fits;2.65886;10649.4;4.268;0
20150209112306051_ZEBRAK-R2_met.fits;2.55405;10601.1;10.3765;0.341333
20150209112312024_ZEBRAK-R2_met.fits;1.96322;10650.9;3.99303;0.170667
20150209112223555_ZEBRAK-R2_snap.fits;2.68938;10649.4;3.27907;0
20150209112322947_ZEBRAK-R2_met.fits;0.138258;10652.3;2.31558;5.632
20150209112417390_ZEBRAK-R2_met.fits;3.49809;10620.1;7.95549;0.170667
20150209112323630_ZEBRAK-R2_snap.fits;3.22633;10649.4;2.55152;0
20150209112442990_ZEBRAK-R2_met.fits;2.60555;10612.8;10.2316;0.682667
20150209112423704_ZEBRAK-R2_snap.fits;2.43098;10650.9;3.04983;0
20150209112522926_ZEBRAK-R2_met.fits;0.500821;10652.3;1.26744;3.75467
20150209112538627_ZEBRAK-R2_met.fits;2.79521;10598.1;12.6361;0.341333
20150209112523779_ZEBRAK-R2_snap.fits;3.22543;10650.9;3.72065;0
20150209112702595_ZEBRAK-R2_met.fits;2.40992;10650.9;5.86483;0.170667
20150209112623854_ZEBRAK-R2_snap.fits;3.12408;10652.3;4.98263;0
20150209112728878_ZEBRAK-R2_met.fits;1.82869;10652.3;3.76811;0.170667
20150209112804547_ZEBRAK-R2_met.fits;2.80482;10589.4;13.4467;0.170667
20150209112723928_ZEBRAK-R2_snap.fits;3.97141;10650.9;3.61938;0
20150209112823150_ZEBRAK-R2_met.fits;0.354889;10652.3;1.92209;4.26667
20150209112824003_ZEBRAK-R2_snap.fits;2.67265;10652.3;3.13043;0
20150209112956334_ZEBRAK-R2_met.fits;2.08552;10652.3;4.3671;0.170667
20150209112958894_ZEBRAK-R2_met.fits;0.449389;10652.3;3.11469;3.072
20150209113011523_ZEBRAK-R2_met.fits;2.11082;10652.3;4.72376;0.170667
20150209112924078_ZEBRAK-R2_snap.fits;2.15124;10653.8;3.6685;0
20150209113046510_ZEBRAK-R2_met.fits;1.57955;10652.3;3.84017;0.341333
20150209113103576_ZEBRAK-R2_met.fits;2.06357;10652.3;4.39959;0.341333
20150209113024152_ZEBRAK-R2_snap.fits;3.14503;10652.3;3.07422;0
20150209113139246_ZEBRAK-R2_met.fits;1.80945;10652.3;4.39022;0.170667
20150209113219011_ZEBRAK-R2_met.fits;1.82768;10650.9;3.76014;0.170667
20150209113124227_ZEBRAK-R2_snap.fits;0.465792;10652.3;2.67305;0
20150209113221400_ZEBRAK-R2_met.fits;0.464843;10652.3;3.09023;2.73067
20150209113250072_ZEBRAK-R2_met.fits;1.80061;10653.8;3.65765;0.170667
20150209113224302_ZEBRAK-R2_snap.fits;2.52295;10652.3;3.74017;0
20150209113341272_ZEBRAK-R2_met.fits;2.09743;10627.4;8.34938;0.512
20150209113344003_ZEBRAK-R2_met.fits;0.604393;10535.2;1.89834;15.0187
20150209113324376_ZEBRAK-R2_snap.fits;2.16125;10652.3;2.49865;0
20150209113423427_ZEBRAK-R2_met.fits;0.531034;10652.3;2.46409;12.288
20150209113424451_ZEBRAK-R2_snap.fits;3.04222;10653.8;2.11217;0
20150209113524526_ZEBRAK-R2_snap.fits;1.82866;10653.8;2.61058;0
20150209113639448_ZEBRAK-R2_met.fits;2.01851;10653.8;4.32763;0.170667
20150209113644227_ZEBRAK-R2_met.fits;1.85406;10653.8;3.72567;0.170667
20150209113655662_ZEBRAK-R2_met.fits;2.02642;10583.5;17.8668;0.170667
20150209113658051_ZEBRAK-R2_met.fits;0.442312;10652.3;3.32749;2.90133
20150209113624600_ZEBRAK-R2_snap.fits;2.28253;10653.8;2.94461;0
20150209113737646_ZEBRAK-R2_met.fits;1.47754;10653.8;3.09584;0.170667
20150209113724675_ZEBRAK-R2_snap.fits;2.65721;10655.3;3.27266;0
20150209113858200_ZEBRAK-R2_met.fits;1.76944;10653.8;3.90862;0.170667
20150209113909464_ZEBRAK-R2_met.fits;1.8513;10653.8;4.49384;0.170667
20150209113824750_ZEBRAK-R2_snap.fits;2.69549;10653.8;2.52879;0
20150209114004419_ZEBRAK-R2_met.fits;2.23644;10571.8;5.66552;0.170667
20150209113924824_ZEBRAK-R2_snap.fits;2.2325;10653.8;2.46802;0
20150209114033262_ZEBRAK-R2_met.fits;2.86362;10626;14.0112;0.341333
20150209114112174_ZEBRAK-R2_met.fits;2.74007;10621.6;9.41006;0.170667
20150209114024899_ZEBRAK-R2_snap.fits;2.61734;10653.8;2.80183;0
20150209114123096_ZEBRAK-R2_met.fits;1.78926;10653.8;3.7297;0.170667
20150209114144430_ZEBRAK-R2_met.fits;2.44302;10611.3;53.3916;0.512
20150209114147160_ZEBRAK-R2_met.fits;0.543743;10652.3;1.63995;0.341333
20150209114158936_ZEBRAK-R2_met.fits;1.61214;10655.3;3.39895;1.19467
20150209114124974_ZEBRAK-R2_snap.fits;2.88849;10655.3;3.27536;0
20150209114301059_ZEBRAK-R2_met.fits;1.43707;10655.3;3.13966;0.170667
20150209114225048_ZEBRAK-R2_snap.fits;1.97866;10656.7;3.0454;0
20150209114324611_ZEBRAK-R2_met.fits;2.17675;10628.9;9.27247;1.19467
20150209114339630_ZEBRAK-R2_met.fits;1.62158;10655.3;3.33206;0.170667
20150209114344920_ZEBRAK-R2_met.fits;2.46485;10615.7;5.90819;0.853333
20150209114352259_ZEBRAK-R2_met.fits;2.46537;10595.2;7.56692;0.512
20150209114325123_ZEBRAK-R2_snap.fits;2.31768;10655.3;3.16093;0
20150209114425198_ZEBRAK-R2_met.fits;1.9785;10655.3;4.32451;0.170667
20150209114505646_ZEBRAK-R2_met.fits;1.74008;10655.3;3.53642;2.048
20150209114510424_ZEBRAK-R2_met.fits;1.83565;10655.3;3.83307;0.170667
20150209114425198_ZEBRAK-R2_snap.fits;2.0608;10656.7;3.10205;0
20150209114537731_ZEBRAK-R2_met.fits;1.80978;10655.3;3.99734;0.170667
20150209114547800_ZEBRAK-R2_met.fits;1.61096;10655.3;3.6856;0.170667
20150209114608280_ZEBRAK-R2_met.fits;1.70733;10655.3;3.42149;0.170667
20150209114525272_ZEBRAK-R2_snap.fits;2.51394;10656.7;2.5206;0
20150209114624323_ZEBRAK-R2_met.fits;0.481209;10652.3;2.92549;5.80267
20150209114634051_ZEBRAK-R2_met.fits;1.83248;10611.3;4.38177;3.584
20150209114655214_ZEBRAK-R2_met.fits;2.16102;10655.3;4.54689;0.170667
20150209114657774_ZEBRAK-R2_met.fits;0.316353;10617.2;1.26182;10.752
20150209114625347_ZEBRAK-R2_snap.fits;2.38296;10656.7;2.5156;0
20150209114753070_ZEBRAK-R2_met.fits;2.53932;10605.5;14.3069;1.024
20150209114756312_ZEBRAK-R2_met.fits;0.595326;10652.3;2.80852;0.170667
20150209114759555_ZEBRAK-R2_met.fits;2.45625;10631.8;20.1346;0.341333
20150209114725422_ZEBRAK-R2_snap.fits;2.4518;10658.2;3.04391;0
20150209114822254_ZEBRAK-R2_met.fits;2.03815;10656.7;4.27654;0.170667
20150209114829592_ZEBRAK-R2_met.fits;1.86097;10658.2;4.03808;0.170667
20150209114825496_ZEBRAK-R2_snap.fits;2.20421;10656.7;3.22609;0
20150209114925059_ZEBRAK-R2_met.fits;1.66717;10656.7;3.41338;2.38933
20150209114931203_ZEBRAK-R2_met.fits;1.74552;10656.7;3.59957;0.170667
20150209114933763_ZEBRAK-R2_met.fits;0.401517;10652.3;3.58446;0.512
20150209114946904_ZEBRAK-R2_met.fits;1.82328;10656.7;4.24028;0.170667
20150209115011310_ZEBRAK-R2_met.fits;2.17171;10617.2;4.35941;1.70667
20150209114925571_ZEBRAK-R2_snap.fits;2.80007;10656.7;3.72886;0
20150209115025646_ZEBRAK-R2_snap.fits;2.16042;10655.3;2.35906;0
20150209115129646_ZEBRAK-R2_met.fits;1.91499;10656.7;3.98064;1.536
20150209115135619_ZEBRAK-R2_met.fits;2.48752;10602.5;8.56943;0.170667
20150209115138008_ZEBRAK-R2_met.fits;1.783;10656.7;3.85481;0.170667
20150209115143640_ZEBRAK-R2_met.fits;2.26948;10656.7;4.60759;0.170667
20150209115206680_ZEBRAK-R2_met.fits;1.81573;10656.7;3.97064;0.170667
20150209115125720_ZEBRAK-R2_snap.fits;2.34429;10656.7;2.63704;0
20150209115225283_ZEBRAK-R2_met.fits;1.8817;10656.7;4.16066;0.170667
20150209115253955_ZEBRAK-R2_met.fits;1.84874;10656.7;3.98726;0.170667
20150209115258734_ZEBRAK-R2_met.fits;1.76712;10658.2;3.57193;0.170667
20150209115304707_ZEBRAK-R2_met.fits;1.73802;10658.2;3.65551;0.170667
20150209115307096_ZEBRAK-R2_met.fits;1.58749;10658.2;3.41186;0.170667
20150209115316654_ZEBRAK-R2_met.fits;1.49517;10658.2;3.36017;1.024
20150209115225795_ZEBRAK-R2_snap.fits;2.52392;10658.2;2.52622;0
20150209115322968_ZEBRAK-R2_met.fits;2.74244;10595.2;5.48595;0.341333
20150209115338158_ZEBRAK-R2_met.fits;2.03428;10658.2;4.09439;0.170667
20150209115359150_ZEBRAK-R2_met.fits;1.74274;10656.7;3.79066;0.170667
20150209115405976_ZEBRAK-R2_met.fits;1.74277;10656.7;3.90085;0.170667
20150209115416558_ZEBRAK-R2_met.fits;1.73043;10656.7;3.54843;0.170667
20150209115325870_ZEBRAK-R2_snap.fits;2.59913;10658.2;3.60677;0
20150209115424238_ZEBRAK-R2_met.fits;1.57842;10658.2;3.17951;0.170667
20150209115439598_ZEBRAK-R2_met.fits;2.10584;10655.3;4.30296;0.170667
20150209115441816_ZEBRAK-R2_met.fits;2.74117;10652.3;5.60728;3.584
20150209115448302_ZEBRAK-R2_met.fits;1.8949;10656.7;4.47424;0.170667
20150209115450691_ZEBRAK-R2_met.fits;0.47802;10652.3;3.10906;1.024
20150209115454104_ZEBRAK-R2_met.fits;1.71323;10656.7;4.10388;0.170667
20150209115500078_ZEBRAK-R2_met.fits;1.58475;10656.7;3.30262;0.170667
20150209115502467_ZEBRAK-R2_met.fits;0.607227;10652.3;2.75319;1.024
20150209115508782_ZEBRAK-R2_met.fits;2.03702;10618.7;6.96508;0.170667
20150209115517315_ZEBRAK-R2_met.fits;1.90901;10605.5;9.17825;0.170667
20150209115521752_ZEBRAK-R2_met.fits;1.50149;10656.7;3.03664;0.170667
20150209115425944_ZEBRAK-R2_snap.fits;2.16884;10656.7;3.22221;0
20150209115550595_ZEBRAK-R2_met.fits;2.66228;10612.8;8.91272;0.170667
20150209115600323_ZEBRAK-R2_met.fits;2.50364;10652.3;6.65463;0.512
20150209115603224_ZEBRAK-R2_met.fits;0.581944;10511.7;2.81159;1.19467
20150209115607832_ZEBRAK-R2_met.fits;2.9553;10599.6;12.0849;0.341333
20150209115612952_ZEBRAK-R2_met.fits;1.90179;10618.7;5.38509;0.682667
20150209115526019_ZEBRAK-R2_snap.fits;2.21946;10656.7;2.61504;0
20150209115622510_ZEBRAK-R2_met.fits;3.1596;10599.6;18.6748;0.341333
20150209115625411_ZEBRAK-R2_met.fits;2.85849;10589.4;8.5762;0.341333
20150209115648451_ZEBRAK-R2_met.fits;2.82636;10590.8;12.6292;0.341333
20150209115651011_ZEBRAK-R2_met.fits;0.400218;10652.3;2.3986;2.90133
20150209115707736_ZEBRAK-R2_met.fits;1.68758;10658.2;3.50044;0.170667
20150209115718488_ZEBRAK-R2_met.fits;1.85327;10658.2;3.96182;0.170667
20150209115626094_ZEBRAK-R2_snap.fits;2.40225;10658.2;3.56495;0
20150209115726680_ZEBRAK-R2_met.fits;2.32367;10604;26.8966;0.512
20150209115749038_ZEBRAK-R2_met.fits;1.42057;10659.7;2.94418;0.170667
20150209115726168_ZEBRAK-R2_snap.fits;2.55274;10658.2;3.97947;0
20150209115825219_ZEBRAK-R2_met.fits;1.76182;10658.2;3.85387;0.853333
20150209115828291_ZEBRAK-R2_met.fits;0.598168;10664.1;3.5333;2.048
20150209115837848_ZEBRAK-R2_met.fits;1.83473;10658.2;3.80094;0.170667
20150209115841432_ZEBRAK-R2_met.fits;1.84769;10658.2;3.82251;0.170667
20150209115847576_ZEBRAK-R2_met.fits;1.87858;10656.7;3.8026;0.170667
20150209115826243_ZEBRAK-R2_snap.fits;3.95188;10658.2;3.84772;0
20150209115927171_ZEBRAK-R2_met.fits;1.73872;10658.2;3.55357;2.21867
20150209115939971_ZEBRAK-R2_met.fits;2.05994;10617.2;9.68915;0.341333
20150209115926318_ZEBRAK-R2_snap.fits;2.5303;10655.3;2.83569;0
