# file name; noise; peak f.; mag.; duration
20150209230021571_ZEBRAK-R2_met.fits;4.04509;10671.4;21.1848;0.512
20150209230015598_ZEBRAK-R2_snap.fits;2.39223;10665.5;2.42126;0
20150209230115672_ZEBRAK-R2_snap.fits;1.84796;10667;3.07932;0
20150209230212334_ZEBRAK-R2_met.fits;1.77112;10593.8;11.1356;1.36533
20150209230215747_ZEBRAK-R2_snap.fits;2.76864;10665.5;2.22109;0
20150209230314798_ZEBRAK-R2_met.fits;0.601634;10664.1;2.22637;3.92533
20150209230339032_ZEBRAK-R2_met.fits;1.48907;10667;2.9835;0.170667
20150209230344835_ZEBRAK-R2_met.fits;1.6528;10667;3.34357;0.170667
20150209230406510_ZEBRAK-R2_met.fits;1.61895;10667;3.66539;0.341333
20150209230315822_ZEBRAK-R2_snap.fits;2.61424;10606.9;3.23006;0
20150209230428014_ZEBRAK-R2_met.fits;1.84647;10593.8;3.70233;0.170667
20150209230415896_ZEBRAK-R2_snap.fits;2.63518;10665.5;3.10554;0
20150209230517678_ZEBRAK-R2_met.fits;2.85513;10665.5;5.71144;0.170667
20150209230521262_ZEBRAK-R2_met.fits;1.89601;10665.5;3.81839;0.170667
20150209230526894_ZEBRAK-R2_met.fits;1.13439;10665.5;2.56216;0.170667
20150209230550446_ZEBRAK-R2_met.fits;1.90092;10598.1;5.27792;2.048
20150209230600686_ZEBRAK-R2_met.fits;1.58697;10665.5;3.45125;0.170667
20150209230515971_ZEBRAK-R2_snap.fits;2.08505;10665.5;1.98711;0
20150209230616046_ZEBRAK-R2_snap.fits;1.86271;10665.5;2.30288;0
20150209230716120_ZEBRAK-R2_snap.fits;2.00323;10665.5;2.22622;0
20150209230839064_ZEBRAK-R2_met.fits;1.66765;10665.5;3.3608;0.170667
20150209230841283_ZEBRAK-R2_met.fits;1.58415;10667;3.1953;14.5067
20150209230900227_ZEBRAK-R2_met.fits;1.70044;10596.7;28.566;0.853333
20150209230907054_ZEBRAK-R2_met.fits;2.05055;10599.6;4.88073;0.341333
20150209230816195_ZEBRAK-R2_snap.fits;1.7933;10664.1;2.24565;0
20150209230921048_ZEBRAK-R2_met.fits;1.29859;10664.1;2.59787;0.170667
20150209230923608_ZEBRAK-R2_met.fits;0.309688;10664.1;1.50237;2.73067
20150209230941528_ZEBRAK-R2_met.fits;1.59448;10665.5;3.263;0.170667
20150209230946648_ZEBRAK-R2_met.fits;1.59638;10665.5;3.64739;0.170667
20150209230956206_ZEBRAK-R2_met.fits;1.89904;10596.7;7.88946;0.170667
20150209231000472_ZEBRAK-R2_met.fits;2.24114;10596.7;14.1849;0.682667
20150209231003544_ZEBRAK-R2_met.fits;0.408453;10664.1;1.871;4.94933
20150209230916270_ZEBRAK-R2_snap.fits;1.85251;10665.5;2.02484;0
20150209231012931_ZEBRAK-R2_met.fits;1.36805;10665.5;2.75997;0.170667
20150209231020440_ZEBRAK-R2_met.fits;1.78385;10593.8;4.28709;0.512
20150209231037507_ZEBRAK-R2_met.fits;1.39826;10665.5;2.9569;0.170667
20150209231045358_ZEBRAK-R2_met.fits;1.43563;10664.1;2.90355;0.170667
20150209231059182_ZEBRAK-R2_met.fits;2.13081;10601.1;8.13692;0.170667
20150209231101571_ZEBRAK-R2_met.fits;0.427864;10664.1;2.40309;7.68
20150209231016344_ZEBRAK-R2_snap.fits;2.0008;10665.5;3.2842;0
20150209231137582_ZEBRAK-R2_met.fits;2.32183;10601.1;6.61192;0.341333
20150209231153966_ZEBRAK-R2_met.fits;1.70644;10664.1;3.44207;0.170667
20150209231205742_ZEBRAK-R2_met.fits;1.68487;10664.1;3.45653;0.170667
20150209231116419_ZEBRAK-R2_snap.fits;1.96768;10664.1;1.98394;0
20150209231216494_ZEBRAK-R2_snap.fits;2.37431;10665.5;2.50243;0
20150209231321518_ZEBRAK-R2_met.fits;1.59964;10604;12.7489;0.341333
20150209231348142_ZEBRAK-R2_met.fits;1.77106;10612.8;5.58524;0.170667
20150209231350531_ZEBRAK-R2_met.fits;0.310995;10664.1;1.60359;10.24
20150209231316568_ZEBRAK-R2_snap.fits;1.79054;10664.1;2.53042;0
20150209231434734_ZEBRAK-R2_met.fits;2.15409;10604;9.15435;0.341333
20150209231437294_ZEBRAK-R2_met.fits;0.526071;10664.1;1.6455;1.536
20150209231416643_ZEBRAK-R2_snap.fits;1.47476;10665.5;1.53913;0
20150209231552899_ZEBRAK-R2_met.fits;1.90045;10611.3;4.10696;0.170667
20150209231555288_ZEBRAK-R2_met.fits;0.630643;10664.1;1.97435;8.704
20150209231516718_ZEBRAK-R2_snap.fits;2.05675;10665.5;2.10289;0
20150209231632323_ZEBRAK-R2_met.fits;1.54448;10665.5;3.18808;0.170667
20150209231616792_ZEBRAK-R2_snap.fits;1.93576;10664.1;2.22077;0
20150209231725400_ZEBRAK-R2_met.fits;1.4118;10664.1;2.83369;0.170667
20150209231727790_ZEBRAK-R2_met.fits;0.368801;10664.1;1.5934;1.024
20150209231746051_ZEBRAK-R2_met.fits;3.44146;10599.6;7.16184;0.170667
20150209231756291_ZEBRAK-R2_met.fits;1.80165;10571.8;6.72458;0.170667
20150209231758680_ZEBRAK-R2_met.fits;0.513521;10664.1;1.25083;0.341333
20150209231716867_ZEBRAK-R2_snap.fits;2.6285;10665.5;2.986;0
20150209231856366_ZEBRAK-R2_met.fits;1.97104;10608.4;6.60013;0.170667
20150209231858755_ZEBRAK-R2_met.fits;0.502403;10617.2;1.199;0.512
20150209231816942_ZEBRAK-R2_snap.fits;2.42399;10665.5;2.44069;0
20150209231921624_ZEBRAK-R2_met.fits;3.79515;10605.5;17.4505;0.341333
20150209232004974_ZEBRAK-R2_met.fits;2.47978;10596.7;9.71169;0.170667
20150209231917016_ZEBRAK-R2_snap.fits;2.01547;10665.5;2.20523;0
20150209232035182_ZEBRAK-R2_met.fits;2.12193;10614.3;5.71159;0.170667
20150209232049518_ZEBRAK-R2_met.fits;1.29377;10664.1;2.6104;0.170667
20150209232052078_ZEBRAK-R2_met.fits;2.2362;10662.6;6.78661;0.341333
20150209232017091_ZEBRAK-R2_snap.fits;2.69455;10665.5;2.87963;0
20150209232135427_ZEBRAK-R2_met.fits;1.86082;10611.3;6.7768;0.853333
20150209232117166_ZEBRAK-R2_snap.fits;4.60535;10667;4.24023;0
20150209232240110_ZEBRAK-R2_met.fits;3.53793;10618.7;7.8956;0.170667
20150209232242499_ZEBRAK-R2_met.fits;1.04626;10511.7;3.41018;13.6533
20150209232217240_ZEBRAK-R2_snap.fits;2.58974;10664.1;3.72062;0
20150209232405272_ZEBRAK-R2_met.fits;2.48206;10640.6;44.8923;0.341333
20150209232317315_ZEBRAK-R2_snap.fits;4.58565;10620.1;4.07447;0
20150209232431384_ZEBRAK-R2_met.fits;4.24556;10598.1;10.9352;0.170667
20150209232417390_ZEBRAK-R2_snap.fits;1.74904;10665.5;2.49627;0
20150209232516611_ZEBRAK-R2_met.fits;0.710484;10605.5;3.53626;1.36533
20150209232550744_ZEBRAK-R2_met.fits;2.0513;10599.6;5.04137;0.170667
20150209232553134_ZEBRAK-R2_met.fits;0.358748;10664.1;1.86448;0.341333
20150209232557912_ZEBRAK-R2_met.fits;3.37051;10601.1;7.22143;0.170667
20150209232517464_ZEBRAK-R2_snap.fits;5.24015;10664.1;3.77495;0
20150209232702936_ZEBRAK-R2_met.fits;6.63755;10602.5;47.6614;0.341333
20150209232617539_ZEBRAK-R2_snap.fits;6.40237;10533.7;4.64596;0
20150209232717614_ZEBRAK-R2_snap.fits;5.49239;10665.5;6.49313;0
20150209232817688_ZEBRAK-R2_snap.fits;2.61682;10665.5;2.85865;0
20150209233008280_ZEBRAK-R2_met.fits;2.60456;10606.9;11.6698;0.341333
20150209232917763_ZEBRAK-R2_snap.fits;2.94186;10665.5;3.07309;0
20150209233017838_ZEBRAK-R2_snap.fits;4.62832;10665.5;4.12094;0
20150209233208600_ZEBRAK-R2_met.fits;3.16506;10605.5;6.58988;0.170667
20150209233117912_ZEBRAK-R2_snap.fits;5.63462;10664.1;4.8499;0
20150209233300483_ZEBRAK-R2_met.fits;4.17918;10656.7;14.4007;0.341333
20150209233217987_ZEBRAK-R2_snap.fits;5.93985;10560.1;5.25015;0
20150209233348782_ZEBRAK-R2_met.fits;3.96683;10623;10.262;0.170667
20150209233318062_ZEBRAK-R2_snap.fits;2.81668;10664.1;2.29483;0
20150209233453806_ZEBRAK-R2_met.fits;3.84644;10595.2;14.6117;0.341333
20150209233418136_ZEBRAK-R2_snap.fits;4.83284;10667;3.75068;0
20150209233517187_ZEBRAK-R2_met.fits;0.995928;10664.1;3.01591;2.90133
20150209233522478_ZEBRAK-R2_met.fits;5.83727;10604;19.9161;0.341333
20150209233534424_ZEBRAK-R2_met.fits;5.78735;10586.4;14.7885;0.341333
20150209233518211_ZEBRAK-R2_snap.fits;2.26209;10665.5;2.67804;0
20150209233618286_ZEBRAK-R2_snap.fits;4.02303;10664.1;3.33214;0
20150209233739352_ZEBRAK-R2_met.fits;2.58325;10599.6;7.87001;0.170667
20150209233750616_ZEBRAK-R2_met.fits;1.81546;10599.6;11.7842;0.341333
20150209233718360_ZEBRAK-R2_snap.fits;2.92949;10665.5;2.60551;0
20150209233852227_ZEBRAK-R2_met.fits;1.6326;10568.8;10.9491;0.341333
20150209233818435_ZEBRAK-R2_snap.fits;6.55812;10599.6;3.39617;0
20150209233939331_ZEBRAK-R2_met.fits;5.04056;10601.1;24.75;0.341333
20150209233948376_ZEBRAK-R2_met.fits;2.03259;10667;4.31382;0.170667
20150209234014830_ZEBRAK-R2_met.fits;2.08008;10606.9;6.77411;0.170667
20150209233918510_ZEBRAK-R2_snap.fits;4.86686;10630.4;2.95738;0
20150209234018584_ZEBRAK-R2_snap.fits;1.83704;10599.6;1.91813;0
20150209234117806_ZEBRAK-R2_met.fits;0.375148;10664.1;1.28188;2.56
20150209234138798_ZEBRAK-R2_met.fits;1.44144;10667;3.26834;0.170667
20150209234141187_ZEBRAK-R2_met.fits;0.4937;10664.1;2.51762;2.73067
20150209234146136_ZEBRAK-R2_met.fits;1.29339;10665.5;2.68578;0.170667
20150209234208494_ZEBRAK-R2_met.fits;1.85788;10665.5;3.7678;0.170667
20150209234118659_ZEBRAK-R2_snap.fits;2.11017;10665.5;2.84596;0
20150209234225219_ZEBRAK-R2_met.fits;2.07205;10665.5;4.57084;0.170667
20150209234229656_ZEBRAK-R2_met.fits;3.27665;10612.8;8.48108;0.341333
20150209234218734_ZEBRAK-R2_snap.fits;3.92921;10665.5;5.09445;0
20150209234409326_ZEBRAK-R2_met.fits;2.68536;10665.5;5.62716;0.170667
20150209234318808_ZEBRAK-R2_snap.fits;2.26409;10664.1;2.61746;0
20150209234433560_ZEBRAK-R2_met.fits;2.60373;10592.3;9.18479;0.341333
20150209234436120_ZEBRAK-R2_met.fits;1.6127;10664.1;3.25721;0.170667
20150209234441070_ZEBRAK-R2_met.fits;1.6852;10665.5;3.41248;0.170667
20150209234418883_ZEBRAK-R2_snap.fits;2.30495;10664.1;2.55855;0
20150209234557358_ZEBRAK-R2_met.fits;3.07316;10602.5;13.6642;0.170667
20150209234559747_ZEBRAK-R2_met.fits;0.394825;10664.1;3.25034;4.77867
20150209234518958_ZEBRAK-R2_snap.fits;2.817;10665.5;3.86128;0
20150209234618008_ZEBRAK-R2_met.fits;0.369701;10664.1;1.90142;0.512
20150209234632003_ZEBRAK-R2_met.fits;1.87586;10604;9.7669;0.170667
20150209234639683_ZEBRAK-R2_met.fits;1.53243;10665.5;3.52006;0.170667
20150209234619032_ZEBRAK-R2_snap.fits;2.1825;10667;2.62393;0
20150209234718083_ZEBRAK-R2_met.fits;0.406979;10664.1;2.17073;8.87467
20150209234734296_ZEBRAK-R2_met.fits;1.69788;10665.5;3.39791;0.170667
20150209234719107_ZEBRAK-R2_snap.fits;3.34367;10664.1;3.2733;0
20150209234914819_ZEBRAK-R2_met.fits;1.86992;10609.9;22.2723;0.341333
20150209234819182_ZEBRAK-R2_snap.fits;1.93034;10664.1;2.73404;0
20150209234949635_ZEBRAK-R2_met.fits;1.49365;10665.5;3.15115;0.170667
20150209234952024_ZEBRAK-R2_met.fits;0.468233;10664.1;2.36307;5.46133
20150209234919256_ZEBRAK-R2_snap.fits;2.25951;10664.1;3.00559;0
20150209235058584_ZEBRAK-R2_met.fits;2.9825;10609.9;6.54956;0.341333
20150209235105923_ZEBRAK-R2_met.fits;2.24251;10595.2;6.66988;0.170667
20150209235019331_ZEBRAK-R2_snap.fits;6.47349;10664.1;4.3356;0
20150209235128963_ZEBRAK-R2_met.fits;1.58003;10665.5;3.21962;0.170667
20150209235119406_ZEBRAK-R2_snap.fits;2.67156;10664.1;2.92431;0
20150209235315971_ZEBRAK-R2_met.fits;1.66379;10664.1;3.42029;0.170667
20150209235219480_ZEBRAK-R2_snap.fits;4.21437;10505.9;3.71591;0
20150209235318360_ZEBRAK-R2_met.fits;2.91977;10618.7;11.6243;0.170667
20150209235319555_ZEBRAK-R2_snap.fits;1.94982;10665.5;2.12643;0
20150209235430552_ZEBRAK-R2_met.fits;2.90971;10590.8;7.99313;0.170667
20150209235449155_ZEBRAK-R2_met.fits;2.8667;10546.9;9.25906;0.341333
20150209235511512_ZEBRAK-R2_met.fits;3.24158;10665.5;6.92937;0.170667
20150209235419630_ZEBRAK-R2_snap.fits;1.81048;10665.5;2.47547;0
20150209235529091_ZEBRAK-R2_met.fits;1.3536;10662.6;2.96395;0.512
20150209235542232_ZEBRAK-R2_met.fits;1.74939;10664.1;3.57051;0.170667
20150209235548206_ZEBRAK-R2_met.fits;1.60898;10664.1;3.54831;0.170667
20150209235519704_ZEBRAK-R2_snap.fits;2.41772;10665.5;3.30266;0
20150209235618926_ZEBRAK-R2_met.fits;0.985016;10570.3;2.85284;2.38933
20150209235642990_ZEBRAK-R2_met.fits;1.39307;10665.5;3.41431;0.170667
20150209235645379_ZEBRAK-R2_met.fits;0.417961;10664.1;2.22156;0.853333
20150209235619779_ZEBRAK-R2_snap.fits;2.28102;10667;2.39904;0
20150209235729582_ZEBRAK-R2_met.fits;2.69701;10590.8;10.7691;1.70667
20150209235748355_ZEBRAK-R2_met.fits;1.90043;10593.8;6.03518;0.853333
20150209235719854_ZEBRAK-R2_snap.fits;1.75416;10664.1;2.50091;0
20150209235819075_ZEBRAK-R2_met.fits;0.500797;10664.1;3.80358;3.072
20150209235851331_ZEBRAK-R2_met.fits;1.38526;10665.5;2.95069;0.170667
20150209235853720_ZEBRAK-R2_met.fits;0.52998;10664.1;2.44603;0.682667
20150209235819928_ZEBRAK-R2_snap.fits;1.98562;10665.5;2.78425;0
20150209235935534_ZEBRAK-R2_met.fits;1.8433;10665.5;3.84555;0.170667
20150209235920003_ZEBRAK-R2_snap.fits;2.26433;10665.5;2.50995;0
