# file name; noise; peak f.; mag.; duration
20150209080055235_ZEBRAK-R2_met.fits;2.37532;10614.3;47.1273;0.512
20150209080008472_ZEBRAK-R2_snap.fits;2.33725;10596.7;2.08133;0
20150209080107352_ZEBRAK-R2_met.fits;1.85807;10598.1;4.12639;9.38667
20150209080126638_ZEBRAK-R2_met.fits;1.77672;10590.8;4.57888;0.170667
20150209080156334_ZEBRAK-R2_met.fits;2.25377;10590.8;6.99393;0.170667
20150209080159918_ZEBRAK-R2_met.fits;2.03909;10598.1;6.03123;0.341333
20150209080108547_ZEBRAK-R2_snap.fits;2.06392;10598.1;2.22427;0
20150209080224835_ZEBRAK-R2_met.fits;2.05378;10598.1;4.19358;0.170667
20150209080244120_ZEBRAK-R2_met.fits;2.76078;10565.9;14.4003;0.341333
20150209080208622_ZEBRAK-R2_snap.fits;1.77103;10599.6;2.46242;0
20150209080307672_ZEBRAK-R2_met.fits;0.431075;10605.5;1.93692;10.0693
20150209080355459_ZEBRAK-R2_met.fits;1.74027;10601.1;3.728;0.170667
20150209080308696_ZEBRAK-R2_snap.fits;1.71123;10601.1;2.11123;0
20150209080407064_ZEBRAK-R2_met.fits;1.5469;10601.1;3.18608;0.170667
20150209080411672_ZEBRAK-R2_met.fits;2.15562;10601.1;6.26827;0.170667
20150209080449560_ZEBRAK-R2_met.fits;2.63823;10589.4;5.73426;0.170667
20150209080408771_ZEBRAK-R2_snap.fits;1.61447;10599.6;1.92068;0
20150209080507822_ZEBRAK-R2_met.fits;0.449361;10593.8;2.13503;1.19467
20150209080508846_ZEBRAK-R2_snap.fits;2.61139;10598.1;3.25341;0
20150209080607896_ZEBRAK-R2_met.fits;0.634784;10546.9;1.78652;0.853333
20150209080621891_ZEBRAK-R2_met.fits;1.69532;10601.1;3.5928;0.170667
20150209080608920_ZEBRAK-R2_snap.fits;2.34795;10601.1;2.73485;0
20150209080757464_ZEBRAK-R2_met.fits;2.47142;10601.1;5.12857;0.341333
20150209080708995_ZEBRAK-R2_snap.fits;2.46362;10647.9;2.67241;0
20150209080809070_ZEBRAK-R2_snap.fits;1.84994;10601.1;2.3962;0
20150209080914947_ZEBRAK-R2_met.fits;1.92573;10611.3;33.7947;0.341333
20150209080917507_ZEBRAK-R2_met.fits;0.515846;10605.5;2.15496;14.848
20150209080909144_ZEBRAK-R2_snap.fits;3.77579;10602.5;4.25919;0
20150209081009219_ZEBRAK-R2_snap.fits;3.81761;10602.5;3.24774;0
20150209081109294_ZEBRAK-R2_snap.fits;2.15718;10602.5;2.24677;0
20150209081219096_ZEBRAK-R2_met.fits;1.78652;10604;5.78663;0.341333
20150209081230872_ZEBRAK-R2_met.fits;2.25907;10580.6;6.15402;0.170667
20150209081237699_ZEBRAK-R2_met.fits;2.69724;10608.4;5.77167;0.170667
20150209081239747_ZEBRAK-R2_met.fits;2.80632;10592.3;6.02647;1.024
20150209081209368_ZEBRAK-R2_snap.fits;2.46915;10602.5;3.20572;0
20150209081309443_ZEBRAK-R2_snap.fits;2.14123;10602.5;2.55316;0
20150209081432046_ZEBRAK-R2_met.fits;1.92249;10602.5;7.39807;0.170667
20150209081446211_ZEBRAK-R2_met.fits;2.29384;10621.6;7.51156;0.341333
20150209081448771_ZEBRAK-R2_met.fits;0.391006;10605.5;2.03597;3.75467
20150209081504643_ZEBRAK-R2_met.fits;1.38396;10602.5;3.23269;0.170667
20150209081409518_ZEBRAK-R2_snap.fits;1.88529;10602.5;2.38149;0
20150209081514542_ZEBRAK-R2_met.fits;1.98999;10602.5;5.03798;0.170667
20150209081509592_ZEBRAK-R2_snap.fits;1.68673;10604;2.60075;0
20150209081636120_ZEBRAK-R2_met.fits;1.85119;10604;4.24318;0.341333
20150209081609667_ZEBRAK-R2_snap.fits;1.90698;10604;2.69125;0
20150209081748142_ZEBRAK-R2_met.fits;2.1396;10602.5;5.55297;0.341333
20150209081804696_ZEBRAK-R2_met.fits;1.97369;10604;4.67132;0.170667
20150209081709742_ZEBRAK-R2_snap.fits;2.47059;10604;3.02681;0
20150209081837123_ZEBRAK-R2_met.fits;2.31547;10599.6;8.26272;0.170667
20150209081809816_ZEBRAK-R2_snap.fits;1.82661;10605.5;2.53779;0
20150209081928664_ZEBRAK-R2_met.fits;1.8738;10604;5.65217;0.170667
20150209081946414_ZEBRAK-R2_met.fits;2.7782;10601.1;9.36448;0.170667
20150209081909891_ZEBRAK-R2_snap.fits;2.4312;10604;3.22263;0
20150209082044611_ZEBRAK-R2_met.fits;2.42713;10605.5;12.3067;0.512
20150209082054339_ZEBRAK-R2_met.fits;2.47923;10606.9;5.14638;0.170667
20150209082103214_ZEBRAK-R2_met.fits;2.02009;10604;4.16636;0.170667
20150209082009966_ZEBRAK-R2_snap.fits;2.11583;10604;2.59456;0
20150209082146051_ZEBRAK-R2_met.fits;1.9536;10604;4.43227;0.170667
20150209082204312_ZEBRAK-R2_met.fits;2.09904;10608.4;18.0067;0.341333
20150209082110040_ZEBRAK-R2_snap.fits;0.4736;10604;2.49819;0
20150209082206872_ZEBRAK-R2_met.fits;0.523221;10605.5;2.91553;6.82667
20150209082255000_ZEBRAK-R2_met.fits;1.86302;10595.2;10.2289;0.170667
20150209082300803_ZEBRAK-R2_met.fits;2.50738;10570.3;5.46019;0.170667
20150209082210115_ZEBRAK-R2_snap.fits;2.33871;10606.9;2.06033;0
20150209082310190_ZEBRAK-R2_snap.fits;2.31689;10606.9;2.62515;0
20150209082425283_ZEBRAK-R2_met.fits;1.61769;10599.6;3.34583;0.170667
20150209082427843_ZEBRAK-R2_met.fits;0.654965;10605.5;2.6236;6.48533
20150209082452419_ZEBRAK-R2_met.fits;3.06741;10585;9.73071;0.170667
20150209082410264_ZEBRAK-R2_snap.fits;2.82618;10605.5;2.51107;0
20150209082509827_ZEBRAK-R2_met.fits;1.70756;10605.5;3.41711;0.170667
20150209082530819_ZEBRAK-R2_met.fits;3.21586;10605.5;7.95098;0.341333
20150209082540376_ZEBRAK-R2_met.fits;2.15551;10596.7;5.23686;0.341333
20150209082510339_ZEBRAK-R2_snap.fits;2.55567;10604;2.43357;0
20150209082622531_ZEBRAK-R2_met.fits;1.96165;10602.5;4.21249;0.170667
20150209082700419_ZEBRAK-R2_met.fits;2.37931;10589.4;7.01009;0.170667
20150209082610414_ZEBRAK-R2_snap.fits;2.1995;10606.9;3.54556;0
20150209082711683_ZEBRAK-R2_met.fits;2.38181;10605.5;6.45588;0.341333
20150209082721070_ZEBRAK-R2_met.fits;2.65334;10598.1;6.36606;0.341333
20150209082746499_ZEBRAK-R2_met.fits;1.65351;10606.9;3.41329;0.170667
20150209082710488_ZEBRAK-R2_snap.fits;2.62169;10605.5;2.79042;0
20150209082818072_ZEBRAK-R2_met.fits;2.96055;10609.9;7.15068;0.170667
20150209082810563_ZEBRAK-R2_snap.fits;4.33377;10605.5;3.61084;0
20150209082910638_ZEBRAK-R2_snap.fits;2.36373;10606.9;2.8343;0
20150209083010712_ZEBRAK-R2_snap.fits;2.54532;10605.5;2.77606;0
20150209083148334_ZEBRAK-R2_met.fits;2.65705;10593.8;10.9796;0.170667
20150209083154819_ZEBRAK-R2_met.fits;3.02724;10579.1;11.5566;0.170667
20150209083110787_ZEBRAK-R2_snap.fits;3.45719;10606.9;3.46219;0
20150209083210008_ZEBRAK-R2_met.fits;0.671629;10605.5;2.58407;3.75467
20150209083239704_ZEBRAK-R2_met.fits;3.23122;10617.2;7.47456;0.170667
20150209083210862_ZEBRAK-R2_snap.fits;2.91096;10606.9;3.06595;0
20150209083313155_ZEBRAK-R2_met.fits;3.27404;10608.4;12.2808;0.170667
20150209083358552_ZEBRAK-R2_met.fits;2.41616;10621.6;37.6197;0.682667
20150209083401454_ZEBRAK-R2_met.fits;0.715798;10546.9;2.74177;3.24267
20150209083310936_ZEBRAK-R2_snap.fits;3.00918;10606.9;3.09475;0
20150209083413571_ZEBRAK-R2_met.fits;2.44684;10608.4;8.29168;4.94933
20150209083411011_ZEBRAK-R2_snap.fits;2.99204;10606.9;3.72621;0
20150209083510403_ZEBRAK-R2_met.fits;2.78844;10599.6;6.26387;0.341333
20150209083535320_ZEBRAK-R2_met.fits;3.06383;10608.4;8.82784;0.512
20150209083538222_ZEBRAK-R2_met.fits;0.682008;10605.5;2.82223;0.341333
20150209083511086_ZEBRAK-R2_snap.fits;2.25023;10608.4;2.85537;0
20150209083626691_ZEBRAK-R2_met.fits;2.59972;10599.6;5.87341;0.170667
20150209083645806_ZEBRAK-R2_met.fits;1.88541;10606.9;4.43173;0.170667
20150209083611160_ZEBRAK-R2_snap.fits;2.98431;10551.3;2.62805;0
20150209083719427_ZEBRAK-R2_met.fits;2.15539;10601.1;10.5035;0.341333
20150209083725059_ZEBRAK-R2_met.fits;1.9742;10608.4;3.98658;0.170667
20150209083727790_ZEBRAK-R2_met.fits;0.646529;10558.6;1.412;1.87733
20150209083732739_ZEBRAK-R2_met.fits;2.36323;10571.8;15.1309;0.341333
20150209083711235_ZEBRAK-R2_snap.fits;2.56487;10608.4;2.63733;0
20150209083810456_ZEBRAK-R2_met.fits;0.576577;10605.5;1.91495;4.94933
20150209083811310_ZEBRAK-R2_snap.fits;2.52083;10608.4;2.58697;0
20150209083959683_ZEBRAK-R2_met.fits;2.42459;10621.6;6.06465;0.170667
20150209083911384_ZEBRAK-R2_snap.fits;2.44855;10609.9;2.63466;0
20150209084022552_ZEBRAK-R2_met.fits;2.37589;10590.8;8.1947;0.341333
20150209084105731_ZEBRAK-R2_met.fits;2.10287;10609.9;4.66996;0.170667
20150209084011459_ZEBRAK-R2_snap.fits;2.18557;10609.9;2.3887;0
20150209084154030_ZEBRAK-R2_met.fits;2.50261;10609.9;6.48795;0.341333
20150209084200686_ZEBRAK-R2_met.fits;3.02605;10596.7;7.13166;0.170667
20150209084111534_ZEBRAK-R2_snap.fits;2.60258;10608.4;2.67861;0
20150209084254787_ZEBRAK-R2_met.fits;3.49985;10615.7;8.35255;0.341333
20150209084257347_ZEBRAK-R2_met.fits;0.499327;10652.3;1.54521;1.024
20150209084211608_ZEBRAK-R2_snap.fits;3.21884;10609.9;3.1218;0
20150209084331310_ZEBRAK-R2_met.fits;2.09713;10608.4;13.5837;2.56
20150209084346158_ZEBRAK-R2_met.fits;2.49106;10608.4;6.3816;0.341333
20150209084311683_ZEBRAK-R2_snap.fits;2.81867;10609.9;3.27979;0
20150209084444526_ZEBRAK-R2_met.fits;1.73598;10608.4;3.94165;0.170667
20150209084447086_ZEBRAK-R2_met.fits;0.485236;10570.3;1.53449;2.21867
20150209084500910_ZEBRAK-R2_met.fits;1.71177;10609.9;3.62037;0.170667
20150209084411758_ZEBRAK-R2_snap.fits;2.65717;10609.9;2.67494;0
20150209084555352_ZEBRAK-R2_met.fits;1.93111;10609.9;4.3637;0.170667
20150209084511832_ZEBRAK-R2_snap.fits;2.44703;10608.4;2.59078;0
20150209084632728_ZEBRAK-R2_met.fits;1.91364;10611.3;3.84505;0.170667
20150209084708227_ZEBRAK-R2_met.fits;2.31015;10611.3;8.62512;0.170667
20150209084611907_ZEBRAK-R2_snap.fits;2.33327;10611.3;2.44903;0
20150209084749358_ZEBRAK-R2_met.fits;2.01592;10609.9;4.14148;0.170667
20150209084711982_ZEBRAK-R2_snap.fits;2.67587;10609.9;5.39133;0
20150209084810520_ZEBRAK-R2_met.fits;2.67587;10609.9;5.39133;0.170667
20150209084848408_ZEBRAK-R2_met.fits;2.64693;10601.1;10.0136;0.853333
20150209084900696_ZEBRAK-R2_met.fits;2.47172;10609.9;6.19587;0.170667
20150209084903086_ZEBRAK-R2_met.fits;0.504287;10605.5;1.81875;5.632
20150209084812056_ZEBRAK-R2_snap.fits;2.57554;10609.9;3.05696;0
20150209084922542_ZEBRAK-R2_met.fits;2.21798;10609.9;9.58028;0.341333
20150209084949848_ZEBRAK-R2_met.fits;2.53926;10609.9;6.41278;0.170667
20150209084912131_ZEBRAK-R2_snap.fits;3.18004;10609.9;2.5558;0
20150209085021763_ZEBRAK-R2_met.fits;1.99244;10689;9.76714;0.170667
20150209085104259_ZEBRAK-R2_met.fits;2.05342;10574.7;9.92739;0.341333
20150209085012206_ZEBRAK-R2_snap.fits;0.529532;10617.2;2.11402;0
20150209085106819_ZEBRAK-R2_met.fits;0.583095;10628.9;2.93497;5.29067
20150209085112280_ZEBRAK-R2_snap.fits;3.61427;10609.9;3.10782;0
20150209085249390_ZEBRAK-R2_met.fits;1.74736;10611.3;3.69015;0.170667
20150209085254339_ZEBRAK-R2_met.fits;1.56201;10611.3;3.25291;0.170667
20150209085212355_ZEBRAK-R2_snap.fits;2.73623;10609.9;2.46096;0
20150209085327278_ZEBRAK-R2_met.fits;2.3257;10596.7;7.51619;0.170667
20150209085329667_ZEBRAK-R2_met.fits;1.01902;10605.5;2.42794;4.26667
20150209085357486_ZEBRAK-R2_met.fits;3.50135;10599.6;12.7598;0.170667
20150209085405678_ZEBRAK-R2_met.fits;1.89052;10611.3;3.82719;0.170667
20150209085312430_ZEBRAK-R2_snap.fits;2.59113;10611.3;2.67131;0
20150209085409432_ZEBRAK-R2_met.fits;1.65169;10611.3;3.52422;0.170667
20150209085433155_ZEBRAK-R2_met.fits;2.54495;10611.3;5.78557;0.170667
20150209085412504_ZEBRAK-R2_snap.fits;2.10341;10612.8;2.82767;0
20150209085512579_ZEBRAK-R2_snap.fits;2.3177;10612.8;3.82765;0
20150209085609752_ZEBRAK-R2_met.fits;2.80302;10605.5;25.8895;0.341333
20150209085612824_ZEBRAK-R2_met.fits;1.89899;10612.8;4.23053;0.170667
20150209085629891_ZEBRAK-R2_met.fits;2.07835;10612.8;10.0336;1.87733
20150209085645422_ZEBRAK-R2_met.fits;1.94586;10621.6;9.42467;0.341333
20150209085612654_ZEBRAK-R2_snap.fits;1.93397;10612.8;3.19118;0
20150209085711704_ZEBRAK-R2_met.fits;0.602796;10617.2;2.65916;12.9707
20150209085738499_ZEBRAK-R2_met.fits;1.49871;10612.8;3.2701;0.170667
20150209085750104_ZEBRAK-R2_met.fits;1.55951;10612.8;3.89976;0.170667
20150209085712728_ZEBRAK-R2_snap.fits;3.24715;10611.3;4.30594;0
20150209085829699_ZEBRAK-R2_met.fits;2.46449;10611.3;5.44527;0.170667
20150209085812803_ZEBRAK-R2_snap.fits;3.13139;10612.8;3.95877;0
20150209085953155_ZEBRAK-R2_met.fits;2.28827;10612.8;5.88731;0.170667
20150209085912878_ZEBRAK-R2_snap.fits;2.54091;10612.8;3.4089;0
