# file name; noise; peak f.; mag.; duration
20150209060116142_ZEBRAK-R2_met.fits;1.97491;10612.8;8.42734;1.024
20150209060143278_ZEBRAK-R2_met.fits;1.89088;10541;4.84617;0.170667
20150209060059587_ZEBRAK-R2_snap.fits;2.30812;10571.8;2.27206;0
20150209060158638_ZEBRAK-R2_met.fits;1.22272;10664.1;6.41437;13.4827
20150209060243352_ZEBRAK-R2_met.fits;6.51664;10592.3;16.312;0.170667
20150209060159662_ZEBRAK-R2_snap.fits;1.97199;10571.8;1.81261;0
20150209060304515_ZEBRAK-R2_met.fits;1.95751;10592.3;4.91853;0.170667
20150209060259736_ZEBRAK-R2_snap.fits;6.58099;10586.4;6.6866;0
20150209060359811_ZEBRAK-R2_snap.fits;5.01844;10535.2;3.8812;0
20150209060459886_ZEBRAK-R2_snap.fits;5.83118;10573.2;2.95566;0
20150209060558936_ZEBRAK-R2_met.fits;1.14474;10582;2.70947;3.072
20150209060559960_ZEBRAK-R2_snap.fits;4.80062;10643.6;3.52234;0
20150209060733486_ZEBRAK-R2_met.fits;2.22653;10604;4.54641;0.170667
20150209060736046_ZEBRAK-R2_met.fits;0.403938;10687.5;1.95423;2.38933
20150209060700035_ZEBRAK-R2_snap.fits;3.44841;10571.8;2.74441;0
20150209060759086_ZEBRAK-R2_met.fits;0.470311;10500;1.01982;1.70667
20150209060809496_ZEBRAK-R2_met.fits;2.68641;10563;5.47946;0.170667
20150209060832024_ZEBRAK-R2_met.fits;3.93443;10606.9;16.0703;0.170667
20150209060800110_ZEBRAK-R2_snap.fits;2.67571;10573.2;3.30032;0
20150209060940462_ZEBRAK-R2_met.fits;3.33951;10608.4;12.8073;0.170667
20150209060900184_ZEBRAK-R2_snap.fits;4.49719;10598.1;3.93561;0
20150209061029272_ZEBRAK-R2_met.fits;2.56697;10590.8;8.04173;0.170667
20150209061000259_ZEBRAK-R2_snap.fits;2.64504;10601.1;1.81644;0
20150209061109720_ZEBRAK-R2_met.fits;2.79266;10614.3;8.51596;0.170667
20150209061100334_ZEBRAK-R2_snap.fits;2.53649;10653.8;2.47975;0
20150209061200408_ZEBRAK-R2_snap.fits;2.30472;10573.2;2.04064;0
20150209061347075_ZEBRAK-R2_met.fits;2.79462;10599.6;6.0697;0.170667
20150209061300483_ZEBRAK-R2_snap.fits;3.68771;10573.2;3.68022;0
20150209061429400_ZEBRAK-R2_met.fits;2.44456;10593.8;9.76141;0.682667
20150209061400558_ZEBRAK-R2_snap.fits;4.14048;10687.5;4.08012;0
20150209061500632_ZEBRAK-R2_snap.fits;2.05236;10573.2;1.86944;0
20150209061603267_ZEBRAK-R2_met.fits;3.82418;10599.6;10.2889;0.170667
20150209061605656_ZEBRAK-R2_met.fits;2.78897;10609.9;9.58514;0.170667
20150209061633475_ZEBRAK-R2_met.fits;4.2592;10626;9.43367;0.341333
20150209061636035_ZEBRAK-R2_met.fits;0.835691;10546.9;1.97145;3.92533
20150209061655320_ZEBRAK-R2_met.fits;3.21633;10605.5;14.8186;0.341333
20150209061600707_ZEBRAK-R2_snap.fits;2.13198;10576.2;3.06481;0
20150209061659587_ZEBRAK-R2_met.fits;2.8247;10615.7;8.21803;0.170667
20150209061700782_ZEBRAK-R2_snap.fits;3.08554;10549.8;2.43899;0
20150209061833624_ZEBRAK-R2_met.fits;3.11563;10605.5;7.51549;0.170667
20150209061800856_ZEBRAK-R2_snap.fits;3.0537;10577.6;2.98856;0
20150209061929603_ZEBRAK-R2_met.fits;2.92781;10576.2;8.34838;0.341333
20150209061900931_ZEBRAK-R2_snap.fits;2.60836;10567.4;3.23767;0
20150209062001006_ZEBRAK-R2_snap.fits;4.09088;10577.6;3.23393;0
20150209062059032_ZEBRAK-R2_met.fits;3.46932;10606.9;39.1614;0.512
20150209062140675_ZEBRAK-R2_met.fits;2.85401;10598.1;9.15087;0.341333
20150209062101080_ZEBRAK-R2_snap.fits;3.24919;10614.3;3.57811;0
20150209062200131_ZEBRAK-R2_met.fits;0.679505;10593.8;4.51068;0.341333
20150209062201155_ZEBRAK-R2_snap.fits;4.62519;10579.1;4.12093;0
20150209062301230_ZEBRAK-R2_snap.fits;3.67916;10596.7;2.99792;0
20150209062446019_ZEBRAK-R2_met.fits;2.29444;10614.3;5.00458;0.341333
20150209062401304_ZEBRAK-R2_snap.fits;3.30651;10532.2;3.86913;0
20150209062501379_ZEBRAK-R2_snap.fits;2.6945;10580.6;2.44366;0
20150209062622104_ZEBRAK-R2_met.fits;3.11903;10606.9;14.3911;0.341333
20150209062625176_ZEBRAK-R2_met.fits;0.180767;10652.3;1.86576;0.341333
20150209062601454_ZEBRAK-R2_snap.fits;2.90149;10579.1;3.60616;0
20150209062700504_ZEBRAK-R2_met.fits;0.802035;10558.6;1.72807;2.38933
20150209062701528_ZEBRAK-R2_snap.fits;3.3892;10582;2.90562;0
20150209062801603_ZEBRAK-R2_snap.fits;5.144;10662.6;3.75458;0
20150209062948782_ZEBRAK-R2_met.fits;2.2672;10617.2;4.55563;0.170667
20150209062901678_ZEBRAK-R2_snap.fits;4.91328;10686;3.44745;0
20150209063001752_ZEBRAK-R2_snap.fits;2.88106;10527.8;2.45385;0
20150209063125891_ZEBRAK-R2_met.fits;2.76351;10628.9;5.88374;0.170667
20150209063148931_ZEBRAK-R2_met.fits;3.90467;10605.5;18.7788;0.341333
20150209063151491_ZEBRAK-R2_met.fits;0.546232;10523.4;1.90941;6.31467
20150209063101827_ZEBRAK-R2_snap.fits;3.11139;10643.6;2.9521;0
20150209063208558_ZEBRAK-R2_met.fits;3.5653;10585;10.2631;0.170667
20150209063241667_ZEBRAK-R2_met.fits;3.24036;10611.3;20.371;0.341333
20150209063201902_ZEBRAK-R2_snap.fits;4.4222;10580.6;3.32193;0
20150209063301976_ZEBRAK-R2_snap.fits;2.60626;10582;2.50695;0
20150209063406488_ZEBRAK-R2_met.fits;2.66527;10606.9;8.75145;0.170667
20150209063415704_ZEBRAK-R2_met.fits;2.08549;10587.9;9.93925;0.341333
20150209063402051_ZEBRAK-R2_snap.fits;2.24091;10582;2.68268;0
20150209063502126_ZEBRAK-R2_snap.fits;2.98835;10601.1;2.84757;0
20150209063601176_ZEBRAK-R2_met.fits;0.435737;10558.6;2.08191;3.92533
20150209063613294_ZEBRAK-R2_met.fits;3.2781;10599.6;15.9262;0.341333
20150209063617219_ZEBRAK-R2_met.fits;3.48684;10580.6;10.9035;1.536
20150209063602200_ZEBRAK-R2_snap.fits;3.6876;10582;3.31271;0
20150209063702275_ZEBRAK-R2_snap.fits;3.16818;10582;2.91726;0
20150209063802350_ZEBRAK-R2_snap.fits;4.27343;10582;3.52828;0
20150209063935534_ZEBRAK-R2_met.fits;2.72365;10608.4;5.92555;0.170667
20150209063957550_ZEBRAK-R2_met.fits;3.20869;10612.8;11.3115;0.512
20150209063902424_ZEBRAK-R2_snap.fits;7.97831;10583.5;4.31093;0
20150209064007960_ZEBRAK-R2_met.fits;3.25143;10608.4;7.35376;0.170667
20150209064010008_ZEBRAK-R2_met.fits;3.75337;10585;9.00022;0.170667
20150209064026392_ZEBRAK-R2_met.fits;2.87369;10593.8;8.47662;0.682667
20150209064029294_ZEBRAK-R2_met.fits;0.684813;10570.3;1.4388;0.170667
20150209064002499_ZEBRAK-R2_snap.fits;3.64141;10599.6;2.72308;0
20150209064102574_ZEBRAK-R2_snap.fits;3.26062;10601.1;2.5884;0
20150209064202648_ZEBRAK-R2_snap.fits;3.05464;10583.5;2.80454;0
20150209064356995_ZEBRAK-R2_met.fits;3.05949;10568.8;21.6349;0.341333
20150209064302723_ZEBRAK-R2_snap.fits;2.54478;10585;2.68163;0
20150209064402798_ZEBRAK-R2_snap.fits;2.54519;10583.5;2.8533;0
20150209064538371_ZEBRAK-R2_met.fits;2.76031;10605.5;6.69487;0.170667
20150209064541102_ZEBRAK-R2_met.fits;0.406291;10652.3;1.25666;4.94933
20150209064502872_ZEBRAK-R2_snap.fits;2.52802;10583.5;2.44147;0
20150209064606872_ZEBRAK-R2_met.fits;3.85668;10617.2;9.50417;0.341333
20150209064609432_ZEBRAK-R2_met.fits;0.436973;10628.9;2.12385;12.1173
20150209064623768_ZEBRAK-R2_met.fits;0.724855;10511.7;2.67728;0.512
20150209064653294_ZEBRAK-R2_met.fits;2.94112;10580.6;7.83561;0.170667
20150209064602947_ZEBRAK-R2_snap.fits;4.43853;10585;2.59691;0
20150209064727256_ZEBRAK-R2_met.fits;2.03748;10605.5;6.48432;0.341333
20150209064731523_ZEBRAK-R2_met.fits;3.38691;10611.3;25.697;0.341333
20150209064748590_ZEBRAK-R2_met.fits;2.7411;10599.6;5.82331;0.170667
20150209064750979_ZEBRAK-R2_met.fits;0.495053;10687.5;1.63139;2.048
20150209064703022_ZEBRAK-R2_snap.fits;2.34727;10585;2.5203;0
20150209064839448_ZEBRAK-R2_met.fits;2.42496;10601.1;25.2872;0.341333
20150209064803096_ZEBRAK-R2_snap.fits;3.41768;10586.4;3.46874;0
20150209064926723_ZEBRAK-R2_met.fits;3.05922;10585;6.66838;0.170667
20150209064931672_ZEBRAK-R2_met.fits;2.14535;10604;6.44909;0.170667
20150209064903171_ZEBRAK-R2_snap.fits;2.86577;10585;3.57686;0
20150209065003246_ZEBRAK-R2_snap.fits;2.37045;10582;2.96689;0
20150209065134552_ZEBRAK-R2_met.fits;3.55272;10560.1;11.9174;2.90133
20150209065103320_ZEBRAK-R2_snap.fits;3.45129;10665.5;3.09404;0
20150209065211075_ZEBRAK-R2_met.fits;2.90741;10604;8.54471;0.170667
20150209065253230_ZEBRAK-R2_met.fits;3.08126;10585;6.54077;0.170667
20150209065203395_ZEBRAK-R2_snap.fits;1.88143;10586.4;2.04065;0
20150209065302446_ZEBRAK-R2_met.fits;0.562781;10546.9;1.46289;2.048
20150209065303470_ZEBRAK-R2_snap.fits;2.56652;10583.5;2.35878;0
20150209065408494_ZEBRAK-R2_met.fits;2.73007;10576.2;13.1777;0.512
20150209065445870_ZEBRAK-R2_met.fits;3.3824;10612.8;50.3373;0.512
20150209065448600_ZEBRAK-R2_met.fits;0.467534;10593.8;1.97525;2.38933
20150209065455939_ZEBRAK-R2_met.fits;3.46455;10612.8;8.71753;0.170667
20150209065403544_ZEBRAK-R2_snap.fits;2.15748;10585;1.80832;0
20150209065501571_ZEBRAK-R2_met.fits;2.98674;10596.7;13.2479;0.341333
20150209065503619_ZEBRAK-R2_snap.fits;2.93489;10598.1;2.37736;0
20150209065602670_ZEBRAK-R2_met.fits;0.515321;10617.2;1.65066;2.048
20150209065603694_ZEBRAK-R2_snap.fits;5.0984;10585;3.62061;0
20150209065702915_ZEBRAK-R2_met.fits;0.139689;10582;1.05566;0.853333
20150209065733976_ZEBRAK-R2_met.fits;3.02517;10621.6;9.09915;0.170667
20150209065750872_ZEBRAK-R2_met.fits;2.31381;10577.6;5.76833;0.170667
20150209065703768_ZEBRAK-R2_snap.fits;4.28547;10563;4.08971;0
20150209065803843_ZEBRAK-R2_snap.fits;3.62346;10585;2.65789;0
20150209065907502_ZEBRAK-R2_met.fits;2.32458;10611.3;5.47463;0.170667
20150209065903918_ZEBRAK-R2_snap.fits;2.41015;10586.4;2.97614;0
