# file name; noise; peak f.; mag.; duration
20150209150028227_ZEBRAK-R2_met.fits;2.19106;10599.6;5.40536;0.682667
20150209150039832_ZEBRAK-R2_snap.fits;1.93021;10689;1.6431;0
20150209150138883_ZEBRAK-R2_met.fits;0.313074;10500;1.56858;1.87733
20150209150209432_ZEBRAK-R2_met.fits;1.36255;10609.9;2.94431;0.170667
20150209150139907_ZEBRAK-R2_snap.fits;1.75355;10689;1.81571;0
20150209150239982_ZEBRAK-R2_snap.fits;1.59944;10689;2.11001;0
20150209150340056_ZEBRAK-R2_snap.fits;2.13103;10687.5;2.03186;0
20150209150523992_ZEBRAK-R2_met.fits;1.53342;10605.5;7.24823;0.170667
20150209150440131_ZEBRAK-R2_snap.fits;1.47321;10689;2.17405;0
20150209150540206_ZEBRAK-R2_snap.fits;1.70361;10689;2.206;0
20150209150642670_ZEBRAK-R2_met.fits;1.77433;10596.7;4.47185;0.341333
20150209150714243_ZEBRAK-R2_met.fits;2.03173;10580.6;13.6174;0.341333
20150209150731651_ZEBRAK-R2_met.fits;1.66206;10599.6;3.93695;0.512
20150209150640280_ZEBRAK-R2_snap.fits;1.59615;10687.5;2.04001;0
20150209150740355_ZEBRAK-R2_snap.fits;1.82996;10689;2.27445;0
20150209150840430_ZEBRAK-R2_snap.fits;1.56545;10687.5;2.75929;0
20150209150948526_ZEBRAK-R2_met.fits;1.64874;10628.9;5.99795;0.170667
20150209150940504_ZEBRAK-R2_snap.fits;1.839;10687.5;2.22697;0
20150209151135363_ZEBRAK-R2_met.fits;1.50614;10602.5;7.72146;0.512
20150209151040579_ZEBRAK-R2_snap.fits;1.71764;10687.5;2.65243;0
20150209151140654_ZEBRAK-R2_snap.fits;1.57548;10687.5;2.06159;0
20150209151302744_ZEBRAK-R2_met.fits;1.72163;10687.5;3.45077;0.170667
20150209151325955_ZEBRAK-R2_met.fits;1.49492;10687.5;3.32057;1.024
20150209151329198_ZEBRAK-R2_met.fits;1.2526;10687.5;2.56968;5.12
20150209151240728_ZEBRAK-R2_snap.fits;1.79693;10687.5;1.92998;0
20150209151341486_ZEBRAK-R2_met.fits;1.1818;10687.5;2.41526;0.170667
20150209151344558_ZEBRAK-R2_met.fits;2.10223;10606.9;4.37989;0.170667
20150209151340803_ZEBRAK-R2_snap.fits;1.95057;10686;2.02556;0
20150209151440878_ZEBRAK-R2_snap.fits;1.82475;10686;2.2728;0
20150209151538222_ZEBRAK-R2_met.fits;2.02684;10687.5;4.17653;0.170667
20150209151628398_ZEBRAK-R2_met.fits;1.68435;10592.3;4.62518;0.170667
20150209151540952_ZEBRAK-R2_snap.fits;1.85638;10686;2.13676;0
20150209151732056_ZEBRAK-R2_met.fits;1.56371;10593.8;4.78347;0.170667
20150209151641027_ZEBRAK-R2_snap.fits;2.07459;10686;2.38556;0
20150209151741102_ZEBRAK-R2_snap.fits;2.47043;10684.6;2.22355;0
20150209151907459_ZEBRAK-R2_met.fits;2.2724;10587.9;5.12251;0.170667
20150209151841176_ZEBRAK-R2_snap.fits;1.27636;10686;1.98503;0
20150209151950296_ZEBRAK-R2_met.fits;2.09643;10618.7;13.8383;0.341333
20150209152009240_ZEBRAK-R2_met.fits;1.77593;10604;6.20903;0.682667
20150209152012824_ZEBRAK-R2_met.fits;1.76216;10609.9;6.05976;1.19467
20150209151941251_ZEBRAK-R2_snap.fits;1.73134;10686;2.36239;0
20150209152041326_ZEBRAK-R2_snap.fits;2.27805;10686;2.27108;0
20150209152138670_ZEBRAK-R2_met.fits;1.9635;10628.9;4.73295;0.341333
20150209152150275_ZEBRAK-R2_met.fits;2.18974;10646.5;5.54645;0.170667
20150209152207342_ZEBRAK-R2_met.fits;1.5006;10686;3.02369;0.170667
20150209152141400_ZEBRAK-R2_snap.fits;2.24343;10686;2.19574;0
20150209152251886_ZEBRAK-R2_met.fits;1.44447;10686;3.15343;0.170667
20150209152241475_ZEBRAK-R2_snap.fits;1.85638;10686;2.2894;0
20150209152417731_ZEBRAK-R2_met.fits;1.82793;10686;3.9235;0.170667
20150209152341550_ZEBRAK-R2_snap.fits;1.86099;10684.6;1.70661;0
20150209152441624_ZEBRAK-R2_snap.fits;1.81949;10684.6;2.5148;0
20150209152612931_ZEBRAK-R2_met.fits;1.97095;10618.7;5.30169;0.170667
20150209152623342_ZEBRAK-R2_met.fits;1.25515;10684.6;2.55903;0.170667
20150209152636142_ZEBRAK-R2_met.fits;2.0801;10605.5;5.46879;0.170667
20150209152541699_ZEBRAK-R2_snap.fits;2.02012;10684.6;2.53633;0
20150209152728878_ZEBRAK-R2_met.fits;1.88389;10608.4;5.37796;0.341333
20150209152731438_ZEBRAK-R2_met.fits;0.388598;10687.5;2.26517;3.584
20150209152641774_ZEBRAK-R2_snap.fits;2.86557;10686;1.78072;0
20150209152752942_ZEBRAK-R2_met.fits;1.98772;10686;4.00345;0.170667
20150209152837998_ZEBRAK-R2_met.fits;2.46118;10605.5;5.68704;0.170667
20150209152741848_ZEBRAK-R2_snap.fits;2.08135;10684.6;2.93652;0
20150209152841923_ZEBRAK-R2_snap.fits;2.75368;10684.6;2.1039;0
20150209152940974_ZEBRAK-R2_met.fits;0.40978;10500;2.10985;2.56
20150209153021422_ZEBRAK-R2_met.fits;2.01283;10611.3;6.63205;0.170667
20150209152941998_ZEBRAK-R2_snap.fits;1.79934;10686;2.9849;0
20150209153045656_ZEBRAK-R2_met.fits;1.90054;10599.6;26.827;0.341333
20150209153132248_ZEBRAK-R2_met.fits;2.11933;10650.9;4.76652;0.170667
20150209153042072_ZEBRAK-R2_snap.fits;1.6388;10684.6;2.30138;0
20150209153141123_ZEBRAK-R2_met.fits;0.323629;10500;1.80296;2.048
20150209153142147_ZEBRAK-R2_snap.fits;1.66945;10686;2.28137;0
20150209153314478_ZEBRAK-R2_met.fits;1.74807;10608.4;8.55829;0.512
20150209153317379_ZEBRAK-R2_met.fits;0.370042;10687.5;2.01341;1.024
20150209153242222_ZEBRAK-R2_snap.fits;2.00781;10684.6;1.90437;0
20150209153416259_ZEBRAK-R2_met.fits;1.56268;10605.5;4.84825;0.170667
20150209153342296_ZEBRAK-R2_snap.fits;1.71009;10686;1.71017;0
20150209153441347_ZEBRAK-R2_met.fits;0.446342;10687.5;2.13989;0.170667
20150209153442371_ZEBRAK-R2_snap.fits;1.8444;10684.6;2.46821;0
20150209153602584_ZEBRAK-R2_met.fits;2.71358;10552.7;8.11624;0.170667
20150209153624942_ZEBRAK-R2_met.fits;1.90873;10595.2;46.6576;0.853333
20150209153542446_ZEBRAK-R2_snap.fits;1.98689;10684.6;1.84292;0
20150209153701635_ZEBRAK-R2_met.fits;1.88449;10623;12.8478;0.341333
20150209153724334_ZEBRAK-R2_met.fits;2.17229;10612.8;4.38966;0.341333
20150209153642520_ZEBRAK-R2_snap.fits;1.93425;10684.6;2.49513;0
20150209153726894_ZEBRAK-R2_met.fits;0.61117;10593.8;1.61139;13.1413
20150209153742595_ZEBRAK-R2_snap.fits;2.03507;10684.6;1.7877;0
20150209153857688_ZEBRAK-R2_met.fits;1.70199;10684.6;3.43913;0.170667
20150209153936771_ZEBRAK-R2_met.fits;1.44176;10684.6;3.55166;0.170667
20150209153842670_ZEBRAK-R2_snap.fits;1.74119;10683.1;2.48189;0
20150209153940355_ZEBRAK-R2_met.fits;1.79534;10605.5;3.60967;0.170667
20150209153942744_ZEBRAK-R2_snap.fits;1.64795;10684.6;1.76748;0
20150209154057838_ZEBRAK-R2_met.fits;1.84398;10684.6;4.78409;0.170667
20150209154126168_ZEBRAK-R2_met.fits;1.9636;10593.8;5.33895;0.341333
20150209154136579_ZEBRAK-R2_met.fits;2.11481;10605.5;10.0406;0.341333
20150209154042819_ZEBRAK-R2_snap.fits;0.145896;10628.9;1.25738;0
20150209154139139_ZEBRAK-R2_met.fits;0.482182;10500;1.46319;5.80267
20150209154142894_ZEBRAK-R2_snap.fits;1.32691;10684.6;2.09177;0
20150209154242968_ZEBRAK-R2_snap.fits;1.78851;10684.6;1.99225;0
20150209154343043_ZEBRAK-R2_snap.fits;2.10819;10684.6;1.44422;0
20150209154443118_ZEBRAK-R2_snap.fits;1.85173;10684.6;2.94088;0
20150209154550019_ZEBRAK-R2_met.fits;1.74337;10608.4;5.08721;0.170667
20150209154604526_ZEBRAK-R2_met.fits;1.52484;10686;3.06283;0.170667
20150209154606915_ZEBRAK-R2_met.fits;0.563164;10687.5;1.43503;1.536
20150209154629784_ZEBRAK-R2_met.fits;1.92205;10604;4.77367;0.170667
20150209154543192_ZEBRAK-R2_snap.fits;2.07904;10686;2.15266;0
20150209154643267_ZEBRAK-R2_snap.fits;2.35236;10684.6;1.96165;0
20150209154817304_ZEBRAK-R2_met.fits;1.88501;10601.1;4.03853;0.170667
20150209154743342_ZEBRAK-R2_snap.fits;1.91496;10686;2.09997;0
20150209154843416_ZEBRAK-R2_snap.fits;2.32191;10684.6;1.63274;0
20150209155026328_ZEBRAK-R2_met.fits;2.01644;10596.7;13.7165;0.512
20150209154943491_ZEBRAK-R2_snap.fits;2.24301;10686;1.87921;0
20150209155059267_ZEBRAK-R2_met.fits;2.197;10605.5;6.76586;0.341333
20150209155101998_ZEBRAK-R2_met.fits;0.413525;10687.5;2.23825;12.6293
20150209155137838_ZEBRAK-R2_met.fits;1.69616;10590.8;5.77821;0.170667
20150209155043566_ZEBRAK-R2_snap.fits;2.20169;10684.6;1.68326;0
20150209155143640_ZEBRAK-R2_snap.fits;2.16366;10686;1.8357;0
20150209155242862_ZEBRAK-R2_met.fits;0.455925;10687.5;1.39036;0.170667
20150209155338499_ZEBRAK-R2_met.fits;2.55372;10686;6.58514;0.170667
20150209155243715_ZEBRAK-R2_snap.fits;1.67057;10687.5;2.453;0
20150209155355566_ZEBRAK-R2_met.fits;1.75827;10605.5;27.289;0.341333
20150209155358467_ZEBRAK-R2_met.fits;2.45772;10598.1;12.3116;0.341333
20150209155343790_ZEBRAK-R2_snap.fits;2.0755;10686;2.52073;0
20150209155443011_ZEBRAK-R2_met.fits;0.406307;10687.5;1.68692;11.776
20150209155443864_ZEBRAK-R2_snap.fits;2.14497;10686;2.68819;0
20150209155543939_ZEBRAK-R2_snap.fits;4.59395;10683.1;3.64968;0
20150209155642990_ZEBRAK-R2_met.fits;1.06742;10687.5;2.27945;4.096
20150209155644014_ZEBRAK-R2_snap.fits;3.7926;10686;3.17027;0
20150209155818563_ZEBRAK-R2_met.fits;1.61139;10686;3.2792;0.170667
20150209155744088_ZEBRAK-R2_snap.fits;2.32929;10687.5;2.71984;0
20150209155842798_ZEBRAK-R2_met.fits;1.81347;10687.5;3.78073;0.170667
20150209155844163_ZEBRAK-R2_snap.fits;3.20406;10686;2.80924;0
20150209155944238_ZEBRAK-R2_snap.fits;1.71337;10599.6;1.8935;0
