# file name; noise; peak f.; mag.; duration
20150209130007491_ZEBRAK-R2_met.fits;1.50314;10674.3;3.5388;0.170667
20150209130017219_ZEBRAK-R2_met.fits;1.67961;10674.3;3.56834;0.170667
20150209130029336_ZEBRAK-R2_met.fits;1.67489;10674.3;3.79564;0.170667
20150209130120366_ZEBRAK-R2_met.fits;1.30535;10674.3;2.68649;0.170667
20150209130030872_ZEBRAK-R2_snap.fits;2.15007;10674.3;2.54901;0
20150209130123096_ZEBRAK-R2_met.fits;0.120469;10675.8;1.52382;6.144
20150209130158424_ZEBRAK-R2_met.fits;1.44802;10674.3;3.03995;0.170667
20150209130130947_ZEBRAK-R2_snap.fits;1.96389;10674.3;1.92213;0
20150209130230680_ZEBRAK-R2_met.fits;1.53501;10674.3;3.07786;0.170667
20150209130235800_ZEBRAK-R2_met.fits;2.27997;10601.1;8.9402;0.341333
20150209130300035_ZEBRAK-R2_met.fits;1.59912;10674.3;3.36907;0.170667
20150209130302424_ZEBRAK-R2_met.fits;0.581126;10675.8;1.96128;1.19467
20150209130308568_ZEBRAK-R2_met.fits;1.70393;10579.1;4.46327;0.170667
20150209130310958_ZEBRAK-R2_met.fits;0.479249;10675.8;2.50396;3.92533
20150209130231022_ZEBRAK-R2_snap.fits;2.69035;10672.9;2.97855;0
20150209130417859_ZEBRAK-R2_met.fits;2.27696;10674.3;4.84965;0.170667
20150209130331096_ZEBRAK-R2_snap.fits;2.12094;10675.8;2.57081;0
20150209130444142_ZEBRAK-R2_met.fits;1.52484;10674.3;3.1045;2.048
20150209130449262_ZEBRAK-R2_met.fits;1.73206;10674.3;3.99444;0.170667
20150209130431171_ZEBRAK-R2_snap.fits;2.22914;10675.8;3.09432;0
20150209130534659_ZEBRAK-R2_met.fits;1.60396;10675.8;3.22558;0.170667
20150209130541144_ZEBRAK-R2_met.fits;1.79768;10677.2;3.6107;0.170667
20150209130546435_ZEBRAK-R2_met.fits;1.88243;10677.2;3.92838;0.170667
20150209130548483_ZEBRAK-R2_met.fits;1.43309;10677.2;2.94299;2.048
20150209130558723_ZEBRAK-R2_met.fits;1.60502;10675.8;3.33563;0.170667
20150209130601283_ZEBRAK-R2_met.fits;0.408011;10675.8;1.88812;2.56
20150209130605720_ZEBRAK-R2_met.fits;1.72841;10675.8;3.53857;0.170667
20150209130531246_ZEBRAK-R2_snap.fits;2.12637;10675.8;2.97;0
20150209130639854_ZEBRAK-R2_met.fits;1.4114;10675.8;2.83624;0.512
20150209130643096_ZEBRAK-R2_met.fits;1.66308;10675.8;3.93519;0.170667
20150209130657262_ZEBRAK-R2_met.fits;1.49305;10675.8;3.03922;0.170667
20150209130631320_ZEBRAK-R2_snap.fits;1.84833;10675.8;2.40573;0
20150209130754094_ZEBRAK-R2_met.fits;1.53229;10675.8;3.34104;0.170667
20150209130731395_ZEBRAK-R2_snap.fits;1.83951;10675.8;2.3593;0
20150209130831470_ZEBRAK-R2_snap.fits;2.29069;10677.2;2.16433;0
20150209130937688_ZEBRAK-R2_met.fits;1.68443;10677.2;4.73604;3.75467
20150209130943662_ZEBRAK-R2_met.fits;0.611484;10675.8;2.50463;14.5067
20150209131017795_ZEBRAK-R2_met.fits;1.38;10677.2;2.8242;1.36533
20150209130931544_ZEBRAK-R2_snap.fits;2.09106;10677.2;1.92924;0
20150209131114115_ZEBRAK-R2_met.fits;1.71147;10611.3;4.17391;2.048
20150209131031619_ZEBRAK-R2_snap.fits;1.95354;10677.2;2.15932;0
20150209131130499_ZEBRAK-R2_met.fits;1.63124;10677.2;3.3482;0.170667
20150209131137838_ZEBRAK-R2_met.fits;1.59022;10677.2;3.43382;0.170667
20150209131131694_ZEBRAK-R2_snap.fits;2.06868;10599.6;2.19786;0
20150209131231768_ZEBRAK-R2_snap.fits;1.67638;10678.7;1.46031;0
20150209131331843_ZEBRAK-R2_snap.fits;1.86736;10678.7;2.11097;0
20150209131431918_ZEBRAK-R2_snap.fits;1.67675;10677.2;2.18411;0
20150209131603054_ZEBRAK-R2_met.fits;2.11691;10598.1;8.09146;1.87733
20150209131620632_ZEBRAK-R2_met.fits;1.76725;10680.2;3.86553;0.170667
20150209131622851_ZEBRAK-R2_met.fits;2.07752;10608.4;4.52363;0.341333
20150209131531992_ZEBRAK-R2_snap.fits;1.91375;10680.2;2.33978;0
20150209131717976_ZEBRAK-R2_met.fits;1.73883;10606.9;8.49168;0.341333
20150209131632067_ZEBRAK-R2_snap.fits;1.78671;10680.2;1.6547;0
20150209131738286_ZEBRAK-R2_met.fits;1.76747;10680.2;4.53394;0.170667
20150209131741016_ZEBRAK-R2_met.fits;1.36824;10680.2;2.79875;0.170667
20150209131732142_ZEBRAK-R2_snap.fits;2.18021;10678.7;1.75713;0
20150209131833582_ZEBRAK-R2_met.fits;1.70486;10605.5;22.3203;0.512
20150209131845187_ZEBRAK-R2_met.fits;1.79833;10595.2;11.9852;0.512
20150209131908910_ZEBRAK-R2_met.fits;1.92048;10605.5;3.85817;0.170667
20150209131832216_ZEBRAK-R2_snap.fits;2.14846;10599.6;2.1581;0
20150209131932291_ZEBRAK-R2_snap.fits;2.05467;10680.2;1.96436;0
20150209132032366_ZEBRAK-R2_snap.fits;2.25425;10586.4;11.8472;0
20150209132130563_ZEBRAK-R2_met.fits;1.47214;10601.1;7.29591;0.512
20150209132133976_ZEBRAK-R2_met.fits;1.97965;10599.6;9.29073;0.341333
20150209132147459_ZEBRAK-R2_met.fits;1.68675;10620.1;12.4101;0.341333
20150209132154968_ZEBRAK-R2_met.fits;2.03241;10631.8;6.08007;0.170667
20150209132132440_ZEBRAK-R2_snap.fits;1.90578;10680.2;2.74287;0
20150209132232515_ZEBRAK-R2_snap.fits;2.37256;10563;2.79609;0
20150209132332590_ZEBRAK-R2_snap.fits;2.17568;10683.1;1.74868;0
20150209132459971_ZEBRAK-R2_met.fits;1.43474;10589.4;5.06097;0.341333
20150209132432664_ZEBRAK-R2_snap.fits;2.08762;10681.6;1.93274;0
20150209132531715_ZEBRAK-R2_met.fits;0.510077;10628.9;1.80418;0.512
20150209132536152_ZEBRAK-R2_met.fits;1.54439;10681.6;3.1642;0.170667
20150209132617454_ZEBRAK-R2_met.fits;1.74228;10606.9;3.89934;0.170667
20150209132532739_ZEBRAK-R2_snap.fits;1.68085;10683.1;1.77631;0
20150209132632814_ZEBRAK-R2_snap.fits;1.92355;10681.6;2.19143;0
20150209132748419_ZEBRAK-R2_met.fits;2.39588;10614.3;16.9829;0.512
20150209132732888_ZEBRAK-R2_snap.fits;1.448;10683.1;2.16453;0
20150209132851395_ZEBRAK-R2_met.fits;1.68011;10683.1;3.4319;0.170667
20150209132853784_ZEBRAK-R2_met.fits;0.647022;10687.5;2.24036;7.50933
20150209132923480_ZEBRAK-R2_met.fits;2.0205;10604;5.50131;0.170667
20150209132832963_ZEBRAK-R2_snap.fits;1.94502;10680.2;2.31792;0
20150209132933038_ZEBRAK-R2_snap.fits;2.24507;10599.6;2.11407;0
20150209133123288_ZEBRAK-R2_met.fits;2.08061;10611.3;6.4702;0.512
20150209133033112_ZEBRAK-R2_snap.fits;1.99898;10681.6;1.86832;0
20150209133133187_ZEBRAK-R2_snap.fits;2.18387;10683.1;1.78503;0
20150209133235822_ZEBRAK-R2_met.fits;2.1183;10605.5;7.34327;0.170667
20150209133233262_ZEBRAK-R2_snap.fits;1.6096;10681.6;2.18313;0
20150209133333336_ZEBRAK-R2_snap.fits;2.0747;10683.1;2.2417;0
20150209133517955_ZEBRAK-R2_met.fits;1.97953;10683.1;5.96894;0.170667
20150209133433411_ZEBRAK-R2_snap.fits;2.242;10684.6;2.43918;0
20150209133538435_ZEBRAK-R2_met.fits;2.03003;10598.1;4.22758;0.170667
20150209133533486_ZEBRAK-R2_snap.fits;2.35829;10608.4;2.34362;0
20150209133704963_ZEBRAK-R2_met.fits;1.81717;10602.5;4.07115;0.341333
20150209133707523_ZEBRAK-R2_met.fits;0.529018;10687.5;1.35213;14.5067
20150209133633560_ZEBRAK-R2_snap.fits;2.06904;10684.6;2.12283;0
20150209133739096_ZEBRAK-R2_met.fits;2.30586;10617.2;7.8075;0.341333
20150209133806744_ZEBRAK-R2_met.fits;1.79405;10601.1;4.56862;0.682667
20150209133733635_ZEBRAK-R2_snap.fits;2.14101;10684.6;2.34893;0
20150209133832686_ZEBRAK-R2_met.fits;0.468672;10558.6;1.41201;0.853333
20150209133858456_ZEBRAK-R2_met.fits;2.46388;10570.3;5.31903;0.170667
20150209133909720_ZEBRAK-R2_met.fits;1.55171;10593.8;6.28573;0.170667
20150209133912110_ZEBRAK-R2_met.fits;0.52272;10511.7;1.61935;10.5813
20150209133927640_ZEBRAK-R2_met.fits;2.31507;10626;7.91968;0.512
20150209133833710_ZEBRAK-R2_snap.fits;2.56664;10683.1;2.20161;0
20150209133952899_ZEBRAK-R2_met.fits;2.20598;10599.6;4.46575;0.170667
20150209133955288_ZEBRAK-R2_met.fits;0.643109;10687.5;1.75056;0.682667
20150209133958190_ZEBRAK-R2_met.fits;0.619974;10523.4;1.52296;0.170667
20150209134005870_ZEBRAK-R2_met.fits;1.97247;10605.5;4.75102;0.170667
20150209134022254_ZEBRAK-R2_met.fits;1.97353;10611.3;9.2622;0.170667
20150209133933784_ZEBRAK-R2_snap.fits;2.22333;10630.4;2.93348;0
20150209134032664_ZEBRAK-R2_met.fits;2.04573;10624.5;5.73051;0.170667
20150209134035054_ZEBRAK-R2_met.fits;0.469486;10687.5;1.54343;0.341333
20150209134033859_ZEBRAK-R2_snap.fits;2.90428;10527.8;2.54879;0
20150209134134104_ZEBRAK-R2_met.fits;1.90065;10612.8;8.01095;0.512
20150209134224963_ZEBRAK-R2_met.fits;1.57722;10564.5;3.24739;0.341333
20150209134133934_ZEBRAK-R2_snap.fits;3.58648;10684.6;3.77148;0
20150209134237934_ZEBRAK-R2_met.fits;2.44196;10593.8;5.04997;0.170667
20150209134234008_ZEBRAK-R2_snap.fits;3.31959;10683.1;2.41077;0
20150209134345006_ZEBRAK-R2_met.fits;1.87318;10604;17.5532;0.512
20150209134424088_ZEBRAK-R2_met.fits;2.42061;10605.5;6.98686;0.341333
20150209134334083_ZEBRAK-R2_snap.fits;2.08719;10684.6;2.12093;0
20150209134434158_ZEBRAK-R2_snap.fits;1.96724;10683.1;1.76188;0
20150209134605123_ZEBRAK-R2_met.fits;1.72307;10595.2;3.5312;0.170667
20150209134534232_ZEBRAK-R2_snap.fits;1.84184;10686;1.81592;0
20150209134634307_ZEBRAK-R2_snap.fits;1.49425;10684.6;2.35835;0
20150209134733358_ZEBRAK-R2_met.fits;0.330874;10687.5;1.54075;9.728
20150209134818243_ZEBRAK-R2_met.fits;1.60754;10599.6;4.06487;0.341333
20150209134734382_ZEBRAK-R2_snap.fits;2.20545;10614.3;1.47841;0
20150209134833432_ZEBRAK-R2_met.fits;0.512091;10687.5;1.51683;1.36533
20150209134837016_ZEBRAK-R2_met.fits;0.630758;10664.1;2.21926;0.341333
20150209134919171_ZEBRAK-R2_met.fits;1.70375;10611.3;3.92351;0.170667
20150209134834456_ZEBRAK-R2_snap.fits;2.23516;10684.6;2.01773;0
20150209134953304_ZEBRAK-R2_met.fits;1.78433;10598.1;10.394;1.19467
20150209134956718_ZEBRAK-R2_met.fits;0.590415;10570.3;1.2666;2.73067
20150209134934531_ZEBRAK-R2_snap.fits;2.09561;10684.6;2.37957;0
20150209135103278_ZEBRAK-R2_met.fits;1.9048;10612.8;7.27758;0.170667
20150209135105838_ZEBRAK-R2_met.fits;0.430809;10687.5;1.4511;0.853333
20150209135034606_ZEBRAK-R2_snap.fits;2.17235;10683.1;2.25282;0
20150209135142531_ZEBRAK-R2_met.fits;3.17504;10636.2;13.6925;0.170667
20150209135144920_ZEBRAK-R2_met.fits;0.51297;10546.9;1.83334;4.94933
20150209135152259_ZEBRAK-R2_met.fits;0.762454;10593.8;1.64007;0.170667
20150209135134680_ZEBRAK-R2_snap.fits;1.75749;10686;1.56617;0
20150209135310936_ZEBRAK-R2_met.fits;1.83931;10605.5;7.7412;0.170667
20150209135234755_ZEBRAK-R2_snap.fits;1.78141;10686;2.13184;0
20150209135333806_ZEBRAK-R2_met.fits;0.46878;10687.5;1.45252;0.512
20150209135427907_ZEBRAK-R2_met.fits;1.48618;10609.9;3.54526;0.170667
20150209135334830_ZEBRAK-R2_snap.fits;1.86388;10684.6;3.04979;0
20150209135444803_ZEBRAK-R2_met.fits;1.58086;10686;3.20116;0.170667
20150209135516547_ZEBRAK-R2_met.fits;2.39354;10593.8;4.80991;0.170667
20150209135434904_ZEBRAK-R2_snap.fits;1.92697;10686;2.61986;0
20150209135533955_ZEBRAK-R2_met.fits;0.46787;10523.4;1.60717;16.5547
20150209135534979_ZEBRAK-R2_snap.fits;2.37799;10686;2.33486;0
20150209135641368_ZEBRAK-R2_met.fits;1.5405;10684.6;3.08344;0.170667
20150209135635054_ZEBRAK-R2_snap.fits;1.89639;10684.6;1.75681;0
20150209135735128_ZEBRAK-R2_snap.fits;2.96532;10684.6;2.71538;0
20150209135834179_ZEBRAK-R2_met.fits;0.541779;10687.5;2.1392;4.26667
20150209135848003_ZEBRAK-R2_met.fits;2.82138;10551.3;10.8945;0.341333
20150209135851758_ZEBRAK-R2_met.fits;2.61143;10576.2;7.02826;0.170667
20150209135927427_ZEBRAK-R2_met.fits;2.34911;10596.7;8.36819;0.170667
20150209135835203_ZEBRAK-R2_snap.fits;2.31123;10684.6;2.06629;0
20150209135934254_ZEBRAK-R2_met.fits;0.450862;10687.5;2.42427;16.896
20150209135953368_ZEBRAK-R2_met.fits;1.12903;10686;2.81857;2.048
20150209135935278_ZEBRAK-R2_snap.fits;1.97281;10684.6;2.37286;0
