# file name; noise; peak f.; mag.; duration
20150209090009539_ZEBRAK-R2_met.fits;3.42227;10601.1;12.3332;0.341333
20150209090041795_ZEBRAK-R2_met.fits;3.93003;10595.2;10.3182;0.170667
20150209090012952_ZEBRAK-R2_snap.fits;3.97772;10611.3;3.57735;0
20150209090121390_ZEBRAK-R2_met.fits;2.50893;10608.4;5.2702;0.170667
20150209090113027_ZEBRAK-R2_snap.fits;3.13697;10612.8;2.91329;0
20150209090213102_ZEBRAK-R2_snap.fits;2.23764;10614.3;3.11841;0
20150209090338606_ZEBRAK-R2_met.fits;1.84935;10601.1;15.5842;0.341333
20150209090341336_ZEBRAK-R2_met.fits;0.795358;10617.2;2.83282;9.04533
20150209090352771_ZEBRAK-R2_met.fits;0.477852;10617.2;1.82022;2.56
20150209090313176_ZEBRAK-R2_snap.fits;2.30017;10614.3;3.00317;0
20150209090413251_ZEBRAK-R2_snap.fits;2.64595;10612.8;2.92286;0
20150209090513326_ZEBRAK-R2_snap.fits;1.97555;10612.8;2.75912;0
20150209090658968_ZEBRAK-R2_met.fits;2.27977;10595.2;27.0482;0.341333
20150209090613400_ZEBRAK-R2_snap.fits;3.98129;10615.7;3.91642;0
20150209090713475_ZEBRAK-R2_snap.fits;1.97263;10612.8;2.76744;0
20150209090906968_ZEBRAK-R2_met.fits;4.39099;10564.5;9.47099;0.170667
20150209090813550_ZEBRAK-R2_snap.fits;2.67105;10612.8;2.99711;0
20150209090913624_ZEBRAK-R2_snap.fits;6.28717;10612.8;3.55639;0
20150209091012675_ZEBRAK-R2_met.fits;0.796017;10500;3.75833;1.87733
20150209091013699_ZEBRAK-R2_snap.fits;5.62835;10614.3;4.32582;0
20150209091113774_ZEBRAK-R2_snap.fits;5.42067;10614.3;4.9247;0
20150209091233304_ZEBRAK-R2_met.fits;2.70925;10570.3;19.0937;0.682667
20150209091213848_ZEBRAK-R2_snap.fits;4.70472;10615.7;6.72475;0
20150209091313923_ZEBRAK-R2_snap.fits;4.51765;10614.3;4.78742;0
20150209091450008_ZEBRAK-R2_met.fits;3.70982;10614.3;9.99984;0.341333
20150209091413998_ZEBRAK-R2_snap.fits;5.12962;10614.3;4.11891;0
20150209091531992_ZEBRAK-R2_met.fits;2.9268;10624.5;6.30602;0.170667
20150209091534382_ZEBRAK-R2_met.fits;0.487331;10617.2;2.98537;4.26667
20150209091543256_ZEBRAK-R2_met.fits;3.41494;10614.3;8.80888;0.682667
20150209091602712_ZEBRAK-R2_met.fits;2.92133;10582;24.5061;0.512
20150209091605614_ZEBRAK-R2_met.fits;0.400822;10617.2;1.89884;1.536
20150209091514072_ZEBRAK-R2_snap.fits;5.11107;10614.3;4.68165;0
20150209091613294_ZEBRAK-R2_met.fits;0.964344;10617.2;3.81091;1.024
20150209091616366_ZEBRAK-R2_met.fits;2.66734;10596.7;12.2528;0.170667
20150209091614147_ZEBRAK-R2_snap.fits;4.98486;10614.3;3.61426;0
20150209091714222_ZEBRAK-R2_snap.fits;3.72989;10614.3;3.49968;0
20150209091813272_ZEBRAK-R2_met.fits;1.83772;10617.2;4.24263;2.56
20150209091829656_ZEBRAK-R2_met.fits;3.17386;10602.5;7.19598;0.170667
20150209091832046_ZEBRAK-R2_met.fits;0.763918;10617.2;2.12565;0.512
20150209091814296_ZEBRAK-R2_snap.fits;4.11215;10615.7;4.12;0
20150209091931267_ZEBRAK-R2_met.fits;2.17288;10614.3;4.63965;0.170667
20150209091914371_ZEBRAK-R2_snap.fits;3.63718;10617.2;5.48822;0
20150209092022126_ZEBRAK-R2_met.fits;3.2483;10599.6;9.39061;0.682667
20150209092033390_ZEBRAK-R2_met.fits;3.46538;10585;10.7271;0.512
20150209092014446_ZEBRAK-R2_snap.fits;3.98254;10614.3;3.23859;0
20150209092208451_ZEBRAK-R2_met.fits;2.61871;10614.3;5.38683;0.170667
20150209092114520_ZEBRAK-R2_snap.fits;2.76965;10615.7;3.54704;0
20150209092217326_ZEBRAK-R2_met.fits;2.69644;10599.6;8.59095;0.170667
20150209092214595_ZEBRAK-R2_snap.fits;4.96808;10615.7;4.06741;0
20150209092313646_ZEBRAK-R2_met.fits;0.664815;10617.2;2.53661;4.77867
20150209092354606_ZEBRAK-R2_met.fits;2.04578;10614.3;4.90038;0.170667
20150209092409624_ZEBRAK-R2_met.fits;1.97391;10614.3;5.73893;0.170667
20150209092314670_ZEBRAK-R2_snap.fits;2.43212;10614.3;4.12103;0
20150209092414744_ZEBRAK-R2_snap.fits;2.71884;10615.7;3.914;0
20150209092542808_ZEBRAK-R2_met.fits;2.53933;10601.1;9.58996;0.170667
20150209092514819_ZEBRAK-R2_snap.fits;1.52906;10617.2;3.4572;0
20150209092613358_ZEBRAK-R2_met.fits;1.52906;10617.2;3.4572;0.170667
20150209092615747_ZEBRAK-R2_met.fits;0.549762;10617.2;2.95682;9.55733
20150209092627694_ZEBRAK-R2_met.fits;0.579482;10617.2;2.97865;2.38933
20150209092614894_ZEBRAK-R2_snap.fits;3.15359;10617.2;3.15393;0
20150209092738350_ZEBRAK-R2_met.fits;2.33261;10617.2;5.07651;0.170667
20150209092740739_ZEBRAK-R2_met.fits;0.417636;10617.2;2.27656;3.41333
20150209092714968_ZEBRAK-R2_snap.fits;2.6825;10615.7;3.60655;0
20150209092818286_ZEBRAK-R2_met.fits;3.82832;10605.5;15.2998;0.170667
20150209092820846_ZEBRAK-R2_met.fits;0.557262;10617.2;1.80942;13.312
20150209092851395_ZEBRAK-R2_met.fits;2.55189;10599.6;5.98949;0.170667
20150209092815043_ZEBRAK-R2_snap.fits;2.74843;10617.2;3.60617;0
20150209092915118_ZEBRAK-R2_snap.fits;3.71931;10617.2;3.90024;0
20150209093037550_ZEBRAK-R2_met.fits;2.24236;10615.7;5.44087;0.170667
20150209093045912_ZEBRAK-R2_met.fits;2.26099;10615.7;5.03957;0.170667
20150209093100248_ZEBRAK-R2_met.fits;2.68342;10595.2;8.23549;0.170667
20150209093015192_ZEBRAK-R2_snap.fits;2.75675;10617.2;3.90373;0
20150209093138478_ZEBRAK-R2_met.fits;3.67103;10617.2;8.32714;0.170667
20150209093115267_ZEBRAK-R2_snap.fits;3.00764;10615.7;3.66866;0
20150209093213123_ZEBRAK-R2_met.fits;3.61849;10599.6;9.14888;8.02133
20150209093250670_ZEBRAK-R2_met.fits;1.878;10617.2;3.88686;0.170667
20150209093215342_ZEBRAK-R2_snap.fits;4.24259;10618.7;4.33481;0
20150209093319854_ZEBRAK-R2_met.fits;3.221;10626;20.2578;0.512
20150209093315416_ZEBRAK-R2_snap.fits;3.97952;10617.2;4.15704;0
20150209093415491_ZEBRAK-R2_snap.fits;3.11271;10618.7;4.11141;0
20150209093513176_ZEBRAK-R2_met.fits;3.111;10599.6;8.96986;0.170667
20150209093515566_ZEBRAK-R2_snap.fits;3.17428;10618.7;3.49166;0
20150209093637656_ZEBRAK-R2_met.fits;3.32392;10617.2;6.83475;0.170667
20150209093705816_ZEBRAK-R2_met.fits;2.31347;10617.2;4.76937;0.170667
20150209093615640_ZEBRAK-R2_snap.fits;4.74953;10617.2;5.40685;0
20150209093738584_ZEBRAK-R2_met.fits;3.33521;10596.7;7.96277;0.170667
20150209093740974_ZEBRAK-R2_met.fits;0.916452;10617.2;3.25375;0.170667
20150209093743363_ZEBRAK-R2_met.fits;0.734141;10617.2;4.44555;0.170667
20150209093715715_ZEBRAK-R2_snap.fits;3.57122;10618.7;5.42834;0
20150209093812718_ZEBRAK-R2_met.fits;2.72523;10618.7;6.20591;0.170667
20150209093836099_ZEBRAK-R2_met.fits;3.83506;10601.1;15.4447;0.170667
20150209093841560_ZEBRAK-R2_met.fits;3.45323;10568.8;11.9917;0.170667
20150209093854702_ZEBRAK-R2_met.fits;3.64665;10617.2;9.70317;0.170667
20150209093857091_ZEBRAK-R2_met.fits;0.75434;10500;4.42825;3.41333
20150209093815790_ZEBRAK-R2_snap.fits;3.27139;10618.7;4.29516;0
20150209093929347_ZEBRAK-R2_met.fits;3.61724;10605.5;8.1699;0.341333
20150209093915864_ZEBRAK-R2_snap.fits;3.54327;10618.7;4.34719;0
20150209094014915_ZEBRAK-R2_met.fits;1.88736;10617.2;4.17258;0.512
20150209094017987_ZEBRAK-R2_met.fits;4.12179;10598.1;11.4892;0.170667
20150209094015939_ZEBRAK-R2_snap.fits;4.11199;10618.7;4.4681;0
20150209094158339_ZEBRAK-R2_met.fits;3.62298;10618.7;7.6151;0.170667
20150209094116014_ZEBRAK-R2_snap.fits;3.09157;10618.7;3.40159;0
20150209094216088_ZEBRAK-R2_snap.fits;2.81206;10620.1;4.06429;0
20150209094316163_ZEBRAK-R2_met.fits;3.66451;10605.5;14.4821;0.170667
20150209094332206_ZEBRAK-R2_met.fits;3.66975;10606.9;8.98496;0.170667
20150209094316163_ZEBRAK-R2_snap.fits;3.79749;10620.1;4.03716;0
20150209094416238_ZEBRAK-R2_snap.fits;3.22487;10620.1;4.64842;0
20150209094516312_ZEBRAK-R2_snap.fits;3.82684;10621.6;4.21252;0
20150209094657347_ZEBRAK-R2_met.fits;3.78434;10606.9;10.9358;0.341333
20150209094616387_ZEBRAK-R2_snap.fits;3.63698;10621.6;5.03988;0
20150209094716462_ZEBRAK-R2_snap.fits;3.06441;10621.6;3.87049;0
20150209094903299_ZEBRAK-R2_met.fits;2.52918;10621.6;7.12595;0.170667
20150209094905688_ZEBRAK-R2_met.fits;1.02869;10617.2;4.41811;5.97333
20150209094816536_ZEBRAK-R2_snap.fits;3.10358;10621.6;3.31997;0
20150209094935726_ZEBRAK-R2_met.fits;2.07677;10621.6;4.2836;0.170667
20150209094938115_ZEBRAK-R2_met.fits;0.699758;10617.2;4.32023;5.46133
20150209094948526_ZEBRAK-R2_met.fits;2.41377;10621.6;5.0102;0.170667
20150209094916611_ZEBRAK-R2_snap.fits;4.54091;10621.6;4.4215;0
20150209095016686_ZEBRAK-R2_snap.fits;3.43815;10621.6;3.42514;0
20150209095115736_ZEBRAK-R2_met.fits;1.00438;10617.2;3.05414;5.46133
20150209095116760_ZEBRAK-R2_snap.fits;3.60869;10624.5;3.7245;0
20150209095216835_ZEBRAK-R2_snap.fits;2.81835;10623;5.57122;0
20150209095324931_ZEBRAK-R2_met.fits;2.26743;10621.6;5.16092;0.170667
20150209095316910_ZEBRAK-R2_snap.fits;3.80707;10623;3.42476;0
20150209095458627_ZEBRAK-R2_met.fits;3.16346;10604;8.45622;0.170667
20150209095416984_ZEBRAK-R2_snap.fits;4.00859;10624.5;4.43507;0
20150209095527811_ZEBRAK-R2_met.fits;3.52427;10596.7;7.77367;0.170667
20150209095517059_ZEBRAK-R2_snap.fits;2.94168;10624.5;4.23211;0
20150209095616280_ZEBRAK-R2_met.fits;2.144;10628.9;4.45969;4.43733
20150209095617134_ZEBRAK-R2_snap.fits;3.36585;10624.5;5.01627;0
20150209095717208_ZEBRAK-R2_snap.fits;3.78801;10624.5;3.06731;0
20150209095817283_ZEBRAK-R2_snap.fits;3.65202;10626;3.35246;0
20150209095917358_ZEBRAK-R2_snap.fits;0.712789;10628.9;3.26633;0
