# file name; noise; peak f.; mag.; duration
20150209020010094_ZEBRAK-R2_met.fits;2.1703;10590.8;11.272;0.682667
20150209020027331_ZEBRAK-R2_met.fits;1.8774;10604;4.19096;0.341333
20150209020029891_ZEBRAK-R2_met.fits;0.373288;10664.1;1.67183;1.024
20150209020035352_ZEBRAK-R2_met.fits;1.75159;10599.6;3.78844;0.170667
20150209020049688_ZEBRAK-R2_met.fits;1.60856;10593.8;3.8053;0.170667
20150209020102659_ZEBRAK-R2_met.fits;2.07769;10634.8;4.28864;0.170667
20150209020107096_ZEBRAK-R2_met.fits;1.77736;10612.8;3.78681;0.170667
20150209020113582_ZEBRAK-R2_met.fits;1.65814;10599.6;4.92431;0.170667
20150209020041667_ZEBRAK-R2_snap.fits;2.20128;10560.1;2.27144;0
20150209020151811_ZEBRAK-R2_met.fits;1.6644;10636.2;4.12836;0.341333
20150209020216046_ZEBRAK-R2_met.fits;1.74007;10601.1;10.5394;1.70667
20150209020219971_ZEBRAK-R2_met.fits;0.388029;10558.6;1.46141;8.02133
20150209020235502_ZEBRAK-R2_met.fits;1.8084;10596.7;13.3387;0.341333
20150209020141742_ZEBRAK-R2_snap.fits;1.2762;10558.6;1.57292;0
20150209020238062_ZEBRAK-R2_met.fits;0.510456;10582;2.24057;4.26667
20150209020241816_ZEBRAK-R2_snap.fits;1.91112;10601.1;1.22779;0
20150209020349742_ZEBRAK-R2_met.fits;1.44983;10601.1;4.84565;0.170667
20150209020352131_ZEBRAK-R2_met.fits;0.196036;10523.4;1.36215;16.2133
20150209020410563_ZEBRAK-R2_met.fits;0.346995;10593.8;1.08347;8.192
20150209020341891_ZEBRAK-R2_snap.fits;1.75694;10558.6;2.49264;0
20150209020441966_ZEBRAK-R2_snap.fits;1.7468;10557.1;1.69578;0
20150209020553304_ZEBRAK-R2_met.fits;1.80876;10602.5;7.75352;0.853333
20150209020608494_ZEBRAK-R2_met.fits;1.99936;10624.5;28.6377;0.341333
20150209020611054_ZEBRAK-R2_met.fits;0.335928;10605.5;0.761406;11.0933
20150209020542040_ZEBRAK-R2_snap.fits;1.72925;10560.1;2.18778;0
20150209020719662_ZEBRAK-R2_met.fits;2.09248;10608.4;13.3054;0.853333
20150209020738264_ZEBRAK-R2_met.fits;2.19949;10630.4;4.659;0.170667
20150209020642115_ZEBRAK-R2_snap.fits;1.77329;10517.6;1.24856;0
20150209020750723_ZEBRAK-R2_met.fits;2.13277;10583.5;15.2866;0.341333
20150209020801134_ZEBRAK-R2_met.fits;1.83768;10599.6;3.8327;0.341333
20150209020826734_ZEBRAK-R2_met.fits;1.92227;10608.4;10.629;0.512
20150209020742190_ZEBRAK-R2_snap.fits;2.03777;10595.2;2.4263;0
20150209020839704_ZEBRAK-R2_met.fits;2.04014;10560.1;4.77951;0.170667
20150209020857795_ZEBRAK-R2_met.fits;1.79626;10560.1;3.62124;0.170667
20150209020920835_ZEBRAK-R2_met.fits;1.44299;10609.9;3.56995;0.170667
20150209020842264_ZEBRAK-R2_snap.fits;1.83927;10561.5;1.85313;0
20150209021006062_ZEBRAK-R2_met.fits;1.85227;10623;5.88517;0.170667
20150209020942339_ZEBRAK-R2_snap.fits;1.82;10561.5;1.71244;0
20150209021103235_ZEBRAK-R2_met.fits;1.86855;10585;6.14637;0.170667
20150209021042414_ZEBRAK-R2_snap.fits;2.13054;10628.9;1.6338;0
20150209021141464_ZEBRAK-R2_met.fits;0.365082;10605.5;1.53249;0.341333
20150209021216622_ZEBRAK-R2_met.fits;1.86897;10576.2;4.55581;0.341333
20150209021142488_ZEBRAK-R2_snap.fits;1.56658;10560.1;1.39542;0
20150209021241710_ZEBRAK-R2_met.fits;0.333988;10558.6;1.83825;5.80267
20150209021249731_ZEBRAK-R2_met.fits;0.505786;10628.9;1.20312;1.536
20150209021255534_ZEBRAK-R2_met.fits;1.72807;10592.3;14.0448;0.341333
20150209021326595_ZEBRAK-R2_met.fits;1.79764;10598.1;13.731;0.170667
20150209021242563_ZEBRAK-R2_snap.fits;1.83607;10599.6;1.59661;0
20150209021351854_ZEBRAK-R2_met.fits;1.61994;10590.8;3.84402;0.341333
20150209021354926_ZEBRAK-R2_met.fits;2.11817;10601.1;9.19679;0.341333
20150209021403630_ZEBRAK-R2_met.fits;1.57636;10560.1;3.38664;0.341333
20150209021410627_ZEBRAK-R2_met.fits;1.35913;10593.8;2.8714;0.170667
20150209021342638_ZEBRAK-R2_snap.fits;2.1816;10599.6;1.7214;0
20150209021441859_ZEBRAK-R2_met.fits;0.493511;10570.3;1.99847;3.41333
20150209021455683_ZEBRAK-R2_met.fits;1.65317;10593.8;11.6929;1.19467
20150209021506606_ZEBRAK-R2_met.fits;1.80123;10586.4;8.32387;0.170667
20150209021508995_ZEBRAK-R2_met.fits;0.223006;10558.6;1.07668;0.853333
20150209021442712_ZEBRAK-R2_snap.fits;1.94077;10599.6;1.97206;0
20150209021549443_ZEBRAK-R2_met.fits;1.90362;10595.2;5.28689;0.170667
20150209021613166_ZEBRAK-R2_met.fits;1.68923;10593.8;7.14471;0.170667
20150209021617091_ZEBRAK-R2_met.fits;2.00099;10599.6;6.90002;0.170667
20150209021542787_ZEBRAK-R2_snap.fits;1.80359;10561.5;1.72316;0
20150209021642862_ZEBRAK-R2_snap.fits;2.15372;10563;2.09146;0
20150209021759320_ZEBRAK-R2_met.fits;1.5603;10602.5;12.8029;0.341333
20150209021742936_ZEBRAK-R2_snap.fits;1.74735;10561.5;1.54815;0
20150209021905539_ZEBRAK-R2_met.fits;1.65254;10609.9;5.85387;0.512
20150209021908440_ZEBRAK-R2_met.fits;0.308547;10558.6;1.57349;2.21867
20150209021843011_ZEBRAK-R2_snap.fits;1.85934;10563;1.58058;0
20150209021939672_ZEBRAK-R2_met.fits;1.78465;10604;3.67651;0.341333
20150209021959982_ZEBRAK-R2_met.fits;1.91889;10599.6;4.07499;0.170667
20150209021943086_ZEBRAK-R2_snap.fits;2.03987;10563;1.57312;0
20150209022055619_ZEBRAK-R2_met.fits;1.7134;10582;4.93622;0.170667
20150209022125486_ZEBRAK-R2_met.fits;1.77056;10608.4;6.89263;0.341333
20150209022043160_ZEBRAK-R2_snap.fits;1.73708;10561.5;1.80391;0
20150209022204910_ZEBRAK-R2_met.fits;1.83395;10606.9;16.2271;0.682667
20150209022216174_ZEBRAK-R2_met.fits;1.57871;10599.6;3.51692;0.170667
20150209022227096_ZEBRAK-R2_met.fits;2.27414;10599.6;6.94675;0.512
20150209022231534_ZEBRAK-R2_met.fits;1.77268;10593.8;5.3684;1.87733
20150209022143235_ZEBRAK-R2_snap.fits;1.48145;10561.5;1.69492;0
20150209022324611_ZEBRAK-R2_met.fits;1.54355;10574.7;5.99694;0.341333
20150209022333656_ZEBRAK-R2_met.fits;1.50668;10601.1;4.66374;0.853333
20150209022243310_ZEBRAK-R2_snap.fits;1.58674;10561.5;1.83428;0
20150209022354990_ZEBRAK-R2_met.fits;2.03242;10599.6;4.1112;0.341333
20150209022421784_ZEBRAK-R2_met.fits;1.34958;10605.5;3.63632;0.170667
20150209022429123_ZEBRAK-R2_met.fits;1.79076;10598.1;3.90507;0.512
20150209022431854_ZEBRAK-R2_met.fits;0.651931;10500;1.76976;0.512
20150209022343384_ZEBRAK-R2_snap.fits;1.77659;10563;2.42985;0
20150209022529710_ZEBRAK-R2_met.fits;1.67994;10580.6;3.60103;0.170667
20150209022443459_ZEBRAK-R2_snap.fits;1.97526;10563;2.01509;0
20150209022557699_ZEBRAK-R2_met.fits;2.1206;10561.5;4.68934;0.170667
20150209022613400_ZEBRAK-R2_met.fits;1.76813;10614.3;5.69038;0.341333
20150209022543534_ZEBRAK-R2_snap.fits;2.57957;10561.5;2.4354;0
20150209022642584_ZEBRAK-R2_met.fits;0.367693;10523.4;0.922876;4.26667
20150209022649070_ZEBRAK-R2_met.fits;0.370755;10652.3;1.22844;0.512
20150209022733102_ZEBRAK-R2_met.fits;1.58597;10593.8;10.1931;0.341333
20150209022643608_ZEBRAK-R2_snap.fits;3.64796;10618.7;2.75402;0
20150209022747267_ZEBRAK-R2_met.fits;1.93657;10580.6;6.16827;0.170667
20150209022800920_ZEBRAK-R2_met.fits;1.86975;10595.2;28.3686;0.341333
20150209022803480_ZEBRAK-R2_met.fits;0.412611;10582;1.65198;0.341333
20150209022829934_ZEBRAK-R2_met.fits;2.16976;10586.4;4.46012;0.170667
20150209022743683_ZEBRAK-R2_snap.fits;3.7579;10561.5;2.78027;0
20150209022844952_ZEBRAK-R2_met.fits;1.98843;10602.5;9.64411;2.21867
20150209022925059_ZEBRAK-R2_met.fits;2.12592;10595.2;6.75367;0.170667
20150209022935299_ZEBRAK-R2_met.fits;1.71687;10593.8;6.34862;0.170667
20150209022843758_ZEBRAK-R2_snap.fits;2.14976;10684.6;1.64362;0
20150209022958680_ZEBRAK-R2_met.fits;1.84889;10599.6;5.35822;0.682667
20150209022943832_ZEBRAK-R2_snap.fits;1.74636;10501.5;1.82758;0
20150209023126062_ZEBRAK-R2_met.fits;1.34807;10605.5;5.1967;0.170667
20150209023043907_ZEBRAK-R2_snap.fits;1.9439;10563;2.21864;0
20150209023142958_ZEBRAK-R2_met.fits;0.547555;10605.5;1.2625;4.77867
20150209023149784_ZEBRAK-R2_met.fits;1.5308;10618.7;4.94371;0.170667
20150209023143982_ZEBRAK-R2_snap.fits;2.19744;10564.5;2.52717;0
20150209023255491_ZEBRAK-R2_met.fits;1.93378;10604;6.65502;0.170667
20150209023300611_ZEBRAK-R2_met.fits;1.87948;10604;4.51319;0.170667
20150209023339864_ZEBRAK-R2_met.fits;1.6547;10606.9;5.28058;0.341333
20150209023244056_ZEBRAK-R2_snap.fits;0.434941;10511.7;1.35024;0
20150209023342595_ZEBRAK-R2_met.fits;0.434941;10511.7;1.35024;10.4107
20150209023424408_ZEBRAK-R2_met.fits;1.76389;10598.1;5.80686;1.19467
20150209023344131_ZEBRAK-R2_snap.fits;1.56582;10564.5;1.85806;0
20150209023444206_ZEBRAK-R2_snap.fits;1.35539;10563;1.88845;0
20150209023543256_ZEBRAK-R2_met.fits;0.505178;10628.9;1.2725;3.92533
20150209023613123_ZEBRAK-R2_met.fits;1.77151;10647.9;9.30704;0.341333
20150209023632408_ZEBRAK-R2_met.fits;2.11374;10583.5;4.55557;0.341333
20150209023634968_ZEBRAK-R2_met.fits;1.65325;10595.2;3.78086;0.170667
20150209023544280_ZEBRAK-R2_snap.fits;1.75827;10563;1.57327;0
20150209023653059_ZEBRAK-R2_met.fits;2.18058;10598.1;6.15152;0.341333
20150209023701592_ZEBRAK-R2_met.fits;2.12793;10623;6.12023;0.170667
20150209023644355_ZEBRAK-R2_snap.fits;2.10967;10599.6;1.59897;0
20150209023745966_ZEBRAK-R2_met.fits;2.13107;10620.1;6.6474;0.341333
20150209023748526_ZEBRAK-R2_met.fits;0.68696;10558.6;2.90086;4.096
20150209023824195_ZEBRAK-R2_met.fits;1.65984;10599.6;3.50853;0.341333
20150209023838872_ZEBRAK-R2_met.fits;1.79541;10630.4;5.40259;0.170667
20150209023744430_ZEBRAK-R2_snap.fits;1.80314;10563;2.03758;0
20150209023841432_ZEBRAK-R2_met.fits;0.384195;10558.6;1.17754;1.536
20150209023846723_ZEBRAK-R2_met.fits;1.80337;10631.8;6.15123;0.170667
20150209023849112_ZEBRAK-R2_met.fits;0.297383;10558.6;1.3435;1.024
20150209023844504_ZEBRAK-R2_snap.fits;1.91837;10564.5;2.04281;0
20150209023956355_ZEBRAK-R2_met.fits;1.8944;10599.6;4.19013;0.341333
20150209024017006_ZEBRAK-R2_met.fits;1.65436;10599.6;3.89969;0.170667
20150209024019395_ZEBRAK-R2_met.fits;0.402805;10500;1.40862;6.656
20150209023944579_ZEBRAK-R2_snap.fits;1.42996;10599.6;1.42018;0
20150209024120664_ZEBRAK-R2_met.fits;1.83095;10598.1;6.91901;0.512
20150209024044654_ZEBRAK-R2_snap.fits;1.85552;10563;1.78123;0
20150209024143704_ZEBRAK-R2_met.fits;0.250274;10570.3;1.36419;0.682667
20150209024150360_ZEBRAK-R2_met.fits;1.76674;10599.6;8.59652;0.170667
20150209024152750_ZEBRAK-R2_met.fits;0.282839;10558.6;1.30375;7.50933
20150209024231320_ZEBRAK-R2_met.fits;2.00188;10564.5;6.52799;0.341333
20150209024144728_ZEBRAK-R2_snap.fits;1.69574;10599.6;1.76659;0
20150209024301528_ZEBRAK-R2_met.fits;1.71811;10599.6;5.19467;0.341333
20150209024304088_ZEBRAK-R2_met.fits;0.419171;10511.7;1.215;0.682667
20150209024307160_ZEBRAK-R2_met.fits;0.399564;10500;1.28474;5.632
20150209024321326_ZEBRAK-R2_met.fits;1.61748;10590.8;7.95943;0.341333
20150209024244803_ZEBRAK-R2_snap.fits;2.38073;10563;1.64128;0
20150209024347779_ZEBRAK-R2_met.fits;1.84611;10605.5;3.85892;0.341333
20150209024424984_ZEBRAK-R2_met.fits;1.41083;10599.6;4.77151;0.512
20150209024344878_ZEBRAK-R2_snap.fits;2.04097;10563;2.19954;0
20150209024527790_ZEBRAK-R2_met.fits;1.54872;10608.4;4.09168;0.170667
20150209024444952_ZEBRAK-R2_snap.fits;2.01708;10564.5;1.49043;0
20150209024545027_ZEBRAK-R2_snap.fits;1.80441;10563;1.77085;0
20150209024726574_ZEBRAK-R2_met.fits;1.73908;10609.9;3.484;0.341333
20150209024645102_ZEBRAK-R2_snap.fits;1.68495;10565.9;1.77845;0
20150209024752856_ZEBRAK-R2_met.fits;1.84295;10589.4;5.73276;0.170667
20150209024755246_ZEBRAK-R2_met.fits;1.5709;10599.6;5.59146;0.170667
20150209024757635_ZEBRAK-R2_met.fits;0.34171;10500;1.36088;1.36533
20150209024828696_ZEBRAK-R2_met.fits;1.9717;10590.8;4.72027;0.341333
20150209024838766_ZEBRAK-R2_met.fits;2.05056;10628.9;12.742;0.341333
20150209024745176_ZEBRAK-R2_snap.fits;2.43096;10500;1.995;0
20150209024904195_ZEBRAK-R2_met.fits;1.64966;10614.3;4.70556;0.170667
20150209024933038_ZEBRAK-R2_met.fits;1.86701;10599.6;4.13917;0.170667
20150209024845251_ZEBRAK-R2_snap.fits;1.90482;10500;1.56783;0
20150209024952664_ZEBRAK-R2_met.fits;1.71968;10599.6;4.61366;2.90133
20150209025034990_ZEBRAK-R2_met.fits;1.70289;10507.3;6.01032;0.170667
20150209024945326_ZEBRAK-R2_snap.fits;1.70712;10577.6;2.16391;0
20150209025044718_ZEBRAK-R2_met.fits;0.519898;10535.2;1.59571;0.341333
20150209025053251_ZEBRAK-R2_met.fits;2.0583;10592.3;21.0735;0.341333
20150209025116120_ZEBRAK-R2_met.fits;1.89862;10595.2;7.66174;0.341333
20150209025125848_ZEBRAK-R2_met.fits;1.7996;10595.2;11.5734;0.170667
20150209025140184_ZEBRAK-R2_met.fits;2.05317;10624.5;7.60832;0.170667
20150209025045400_ZEBRAK-R2_snap.fits;1.82498;10565.9;1.37594;0
20150209025150424_ZEBRAK-R2_met.fits;2.14209;10599.6;4.9011;0.170667
20150209025228995_ZEBRAK-R2_met.fits;1.88078;10532.2;8.95952;0.170667
20150209025145475_ZEBRAK-R2_snap.fits;1.7443;10565.9;1.47885;0
20150209025326168_ZEBRAK-R2_met.fits;2.32033;10599.6;6.73629;0.170667
20150209025338968_ZEBRAK-R2_met.fits;1.83269;10605.5;58.3111;1.024
20150209025245550_ZEBRAK-R2_snap.fits;1.8275;10595.2;2.11741;0
20150209025411736_ZEBRAK-R2_met.fits;1.93892;10582;17.1492;0.341333
20150209025430680_ZEBRAK-R2_met.fits;1.88331;10608.4;4.01121;0.170667
20150209025345624_ZEBRAK-R2_snap.fits;2.12228;10564.5;1.49959;0
20150209025445016_ZEBRAK-R2_met.fits;0.14822;10500;1.93709;12.1173
20150209025445699_ZEBRAK-R2_snap.fits;1.98834;10564.5;1.9155;0
20150209025635096_ZEBRAK-R2_met.fits;1.97073;10614.3;6.41148;0.170667
20150209025639875_ZEBRAK-R2_met.fits;1.9233;10595.2;4.11814;0.170667
20150209025545774_ZEBRAK-R2_snap.fits;1.46841;10564.5;1.94227;0
20150209025644824_ZEBRAK-R2_met.fits;0.419757;10570.3;1.03245;12.4587
20150209025700526_ZEBRAK-R2_met.fits;1.82498;10574.7;7.221;0.170667
20150209025716910_ZEBRAK-R2_met.fits;1.81528;10599.6;5.01953;0.170667
20150209025645848_ZEBRAK-R2_snap.fits;1.73549;10599.6;1.84466;0
20150209025840536_ZEBRAK-R2_met.fits;1.99107;10595.2;5.83978;0.170667
20150209025745923_ZEBRAK-R2_snap.fits;1.94529;10585;2.01939;0
20150209025855896_ZEBRAK-R2_met.fits;2.01623;10579.1;6.52078;0.170667
20150209025929688_ZEBRAK-R2_met.fits;1.72002;10631.8;42.1352;1.19467
20150209025845998_ZEBRAK-R2_snap.fits;2.01528;10599.6;1.91506;0
20150209025946072_ZEBRAK-R2_snap.fits;2.15278;10599.6;1.46954;0
