# file name; noise; peak f.; mag.; duration
20150209030035907_ZEBRAK-R2_met.fits;1.91634;10608.4;4.47418;0.170667
20150209030123182_ZEBRAK-R2_met.fits;1.86081;10590.8;47.1122;0.341333
20150209030128472_ZEBRAK-R2_met.fits;1.66717;10605.5;3.53023;0.170667
20150209030046147_ZEBRAK-R2_snap.fits;1.9538;10568.8;3.40933;0
20150209030141272_ZEBRAK-R2_met.fits;2.35515;10595.2;15.9861;3.41333
20150209030146222_ZEBRAK-R2_snap.fits;2.11925;10564.5;1.74231;0
20150209030245272_ZEBRAK-R2_met.fits;0.369214;10605.5;1.54058;3.24267
20150209030327256_ZEBRAK-R2_met.fits;1.82311;10601.1;3.6806;0.170667
20150209030246296_ZEBRAK-R2_snap.fits;2.05136;10565.9;1.5579;0
20150209030349614_ZEBRAK-R2_met.fits;2.48435;10599.6;7.57494;0.341333
20150209030346371_ZEBRAK-R2_snap.fits;1.68703;10565.9;1.82507;0
20150209030511534_ZEBRAK-R2_met.fits;1.80353;10615.7;5.58804;2.73067
20150209030516483_ZEBRAK-R2_met.fits;0.445221;10582;2.04547;5.97333
20150209030539352_ZEBRAK-R2_met.fits;2.08919;10611.3;6.15328;0.512
20150209030446446_ZEBRAK-R2_snap.fits;1.8953;10565.9;2.02466;0
20150209030543278_ZEBRAK-R2_met.fits;1.5541;10599.6;3.88599;0.170667
20150209030604952_ZEBRAK-R2_met.fits;1.95806;10592.3;7.43878;0.341333
20150209030621336_ZEBRAK-R2_met.fits;2.10676;10640.6;4.88263;0.170667
20150209030546520_ZEBRAK-R2_snap.fits;1.76869;10565.9;2.14837;0
20150209030646595_ZEBRAK-R2_snap.fits;2.48687;10565.9;2.49344;0
20150209030802371_ZEBRAK-R2_met.fits;1.48961;10589.4;3.21943;0.170667
20150209030824046_ZEBRAK-R2_met.fits;2.14832;10601.1;4.76943;0.341333
20150209030826947_ZEBRAK-R2_met.fits;0.111466;10664.1;1.56067;1.536
20150209030746670_ZEBRAK-R2_snap.fits;2.00424;10599.6;2.02393;0
20150209030936750_ZEBRAK-R2_met.fits;1.51476;10602.5;4.91994;0.170667
20150209030939139_ZEBRAK-R2_met.fits;0.188705;10511.7;1.24706;0.341333
20150209030846744_ZEBRAK-R2_snap.fits;1.68286;10565.9;2.18487;0
20150209030951086_ZEBRAK-R2_met.fits;1.99001;10596.7;5.63519;0.170667
20150209030946819_ZEBRAK-R2_snap.fits;1.92196;10567.4;1.63763;0
20150209031046894_ZEBRAK-R2_snap.fits;1.69964;10599.6;1.91936;0
20150209031217688_ZEBRAK-R2_met.fits;1.84126;10604;3.84367;0.170667
20150209031220248_ZEBRAK-R2_met.fits;0.4354;10570.3;1.61208;0.341333
20150209031146968_ZEBRAK-R2_snap.fits;1.56476;10565.9;1.3939;0
20150209031247043_ZEBRAK-R2_snap.fits;1.74898;10565.9;1.66802;0
20150209031425518_ZEBRAK-R2_met.fits;2.24931;10576.2;5.94917;1.70667
20150209031347118_ZEBRAK-R2_snap.fits;2.32889;10536.6;1.7959;0
20150209031447192_ZEBRAK-R2_snap.fits;1.94543;10599.6;1.8318;0
20150209031550510_ZEBRAK-R2_met.fits;1.73157;10633.3;4.78178;0.170667
20150209031557507_ZEBRAK-R2_met.fits;2.039;10624.5;10.5891;0.512
20150209031611331_ZEBRAK-R2_met.fits;1.51208;10618.7;18.7036;0.341333
20150209031547267_ZEBRAK-R2_snap.fits;2.17569;10567.4;1.85635;0
20150209031646659_ZEBRAK-R2_met.fits;0.126026;10570.3;1.62727;2.048
20150209031647342_ZEBRAK-R2_snap.fits;2.2257;10565.9;1.52297;0
20150209031823427_ZEBRAK-R2_met.fits;1.79729;10599.6;5.58121;0.170667
20150209031825816_ZEBRAK-R2_met.fits;0.489616;10675.8;1.17365;5.46133
20150209031747416_ZEBRAK-R2_snap.fits;2.13649;10557.1;1.75023;0
20150209031847150_ZEBRAK-R2_met.fits;2.1613;10590.8;5.50248;0.341333
20150209031847491_ZEBRAK-R2_snap.fits;1.58531;10565.9;1.55839;0
20150209031947566_ZEBRAK-R2_snap.fits;1.99341;10567.4;1.75838;0
20150209032054126_ZEBRAK-R2_met.fits;1.75557;10582;17.5;0.341333
20150209032124334_ZEBRAK-R2_met.fits;1.69977;10548.3;3.8808;0.341333
20150209032047640_ZEBRAK-R2_snap.fits;1.84865;10567.4;1.95667;0
20150209032206318_ZEBRAK-R2_met.fits;1.63243;10621.6;9.17076;0.341333
20150209032147715_ZEBRAK-R2_snap.fits;2.22727;10567.4;1.65224;0
20150209032246766_ZEBRAK-R2_met.fits;0.484464;10652.3;1.26547;1.19467
20150209032250179_ZEBRAK-R2_met.fits;0.411907;10558.6;1.0089;0.512
20150209032305539_ZEBRAK-R2_met.fits;1.97706;10590.8;5.59889;0.170667
20150209032308270_ZEBRAK-R2_met.fits;1.55099;10601.1;3.97718;0.170667
20150209032247790_ZEBRAK-R2_snap.fits;2.01592;10565.9;2.02939;0
20150209032356398_ZEBRAK-R2_met.fits;1.68389;10604;3.93623;0.170667
20150209032409368_ZEBRAK-R2_met.fits;2.02244;10601.1;9.05395;0.341333
20150209032411928_ZEBRAK-R2_met.fits;0.28424;10523.4;1.16646;4.26667
20150209032424387_ZEBRAK-R2_met.fits;1.53062;10567.4;6.97287;0.341333
20150209032347864_ZEBRAK-R2_snap.fits;1.84234;10508.8;1.69856;0
20150209032447086_ZEBRAK-R2_met.fits;0.443612;10535.2;1.57729;0.170667
20150209032449475_ZEBRAK-R2_met.fits;0.454668;10605.5;1.38998;3.41333
20150209032524803_ZEBRAK-R2_met.fits;1.94477;10590.8;5.70674;0.170667
20150209032531971_ZEBRAK-R2_met.fits;1.88664;10587.9;22.5579;0.341333
20150209032447939_ZEBRAK-R2_snap.fits;2.1059;10565.9;1.83086;0
20150209032635971_ZEBRAK-R2_met.fits;1.75289;10596.7;5.48748;0.170667
20150209032548014_ZEBRAK-R2_snap.fits;2.02728;10565.9;1.32663;0
20150209032655086_ZEBRAK-R2_met.fits;1.57835;10618.7;4.53813;0.170667
20150209032648088_ZEBRAK-R2_snap.fits;2.27917;10565.9;2.77999;0
20150209032748163_ZEBRAK-R2_snap.fits;2.16704;10565.9;1.80706;0
20150209032846360_ZEBRAK-R2_met.fits;2.73287;10608.4;8.3243;0.341333
20150209032848238_ZEBRAK-R2_snap.fits;1.8762;10564.5;1.65102;0
20150209032948654_ZEBRAK-R2_met.fits;2.11821;10596.7;7.64363;0.341333
20150209033004184_ZEBRAK-R2_met.fits;1.86769;10565.9;5.92669;0.341333
20150209032948312_ZEBRAK-R2_snap.fits;1.60064;10565.9;1.71649;0
20150209033054872_ZEBRAK-R2_met.fits;1.98035;10565.9;13.3378;0.341333
20150209033048387_ZEBRAK-R2_snap.fits;1.89473;10500;1.7114;0
20150209033221912_ZEBRAK-R2_met.fits;1.95309;10593.8;4.61655;0.341333
20150209033148462_ZEBRAK-R2_snap.fits;2.25805;10565.9;2.21381;0
20150209033257411_ZEBRAK-R2_met.fits;1.74933;10601.1;6.1894;0.341333
20150209033259971_ZEBRAK-R2_met.fits;0.451199;10593.8;1.88019;10.24
20150209033325912_ZEBRAK-R2_met.fits;1.50206;10565.9;3.09713;0.170667
20150209033248536_ZEBRAK-R2_snap.fits;2.15238;10592.3;1.91863;0
20150209033348611_ZEBRAK-R2_snap.fits;2.04861;10599.6;2.44312;0
20150209033447832_ZEBRAK-R2_met.fits;0.289395;10687.5;1.82114;0.682667
20150209033450392_ZEBRAK-R2_met.fits;1.99654;10551.3;16.8424;0.341333
20150209033457902_ZEBRAK-R2_met.fits;1.83116;10585;6.32874;0.341333
20150209033500462_ZEBRAK-R2_met.fits;0.404533;10593.8;2.16179;3.072
20150209033506094_ZEBRAK-R2_met.fits;0.403542;10652.3;0.993268;0.512
20150209033513944_ZEBRAK-R2_met.fits;1.62904;10598.1;3.89451;0.170667
20150209033448686_ZEBRAK-R2_snap.fits;2.00453;10564.5;1.72516;0
20150209033553539_ZEBRAK-R2_met.fits;1.2751;10552.7;3.06659;0.170667
20150209033603438_ZEBRAK-R2_met.fits;1.74743;10577.6;3.51816;0.341333
20150209033615043_ZEBRAK-R2_met.fits;2.00047;10645;7.45725;0.853333
20150209033632622_ZEBRAK-R2_met.fits;2.08582;10587.9;5.89195;0.170667
20150209033636547_ZEBRAK-R2_met.fits;1.66941;10615.7;3.36003;0.170667
20150209033639107_ZEBRAK-R2_met.fits;0.311923;10652.3;1.38601;1.536
20150209033642862_ZEBRAK-R2_met.fits;0.482798;10640.6;1.36593;2.56
20150209033548760_ZEBRAK-R2_snap.fits;1.93459;10564.5;1.75132;0
20150209033648835_ZEBRAK-R2_snap.fits;2.08483;10565.9;1.84997;0
20150209033834990_ZEBRAK-R2_met.fits;1.77672;10621.6;7.15144;0.341333
20150209033748910_ZEBRAK-R2_snap.fits;1.85349;10599.6;2.2475;0
20150209033931651_ZEBRAK-R2_met.fits;1.73679;10565.9;3.9225;0.170667
20150209033941038_ZEBRAK-R2_met.fits;1.89281;10585;9.69049;0.341333
20150209033848984_ZEBRAK-R2_snap.fits;1.90002;10563;1.82168;0
20150209033951448_ZEBRAK-R2_met.fits;1.64606;10606.9;4.81195;0.341333
20150209033954350_ZEBRAK-R2_met.fits;0.108629;10558.6;1.52927;1.024
20150209033957592_ZEBRAK-R2_met.fits;0.428551;10640.6;1.33793;0.512
20150209033949059_ZEBRAK-R2_snap.fits;1.68396;10564.5;2.11733;0
20150209034101080_ZEBRAK-R2_met.fits;1.83368;10580.6;4.02927;0.170667
20150209034127022_ZEBRAK-R2_met.fits;1.92566;10608.4;11.5614;0.341333
20150209034049134_ZEBRAK-R2_snap.fits;1.47246;10564.5;2.05366;0
20150209034224024_ZEBRAK-R2_met.fits;1.78106;10630.4;3.61144;0.170667
20150209034236483_ZEBRAK-R2_met.fits;1.37115;10609.9;3.57098;0.341333
20150209034149208_ZEBRAK-R2_snap.fits;1.69655;10564.5;2.31611;0
20150209034305667_ZEBRAK-R2_met.fits;1.98441;10599.6;6.20931;0.170667
20150209034308227_ZEBRAK-R2_met.fits;0.447952;10605.5;1.3421;0.170667
20150209034310787_ZEBRAK-R2_met.fits;0.561465;10628.9;1.8636;1.536
20150209034314712_ZEBRAK-R2_met.fits;0.516795;10628.9;1.2021;12.9707
20150209034343555_ZEBRAK-R2_met.fits;2.01428;10580.6;8.79876;0.170667
20150209034249283_ZEBRAK-R2_snap.fits;1.97977;10564.5;2.02252;0
20150209034349358_ZEBRAK-R2_met.fits;2.27269;10586.4;37.1723;0.341333
20150209034349358_ZEBRAK-R2_snap.fits;1.89377;10564.5;1.76568;0
20150209034504280_ZEBRAK-R2_met.fits;1.71713;10598.1;8.66862;0.341333
20150209034518104_ZEBRAK-R2_met.fits;1.90444;10604;7.90819;0.341333
20150209034520664_ZEBRAK-R2_met.fits;0.45105;10675.8;0.961642;13.4827
20150209034449432_ZEBRAK-R2_snap.fits;1.91644;10541;1.95326;0
20150209034548483_ZEBRAK-R2_met.fits;0.581714;10546.9;1.90131;4.608
20150209034616131_ZEBRAK-R2_met.fits;2.35777;10563;6.64803;0.170667
20150209034549507_ZEBRAK-R2_snap.fits;1.86484;10599.6;2.06287;0
20150209034650435_ZEBRAK-R2_met.fits;1.56309;10592.3;6.56928;0.170667
20150209034705112_ZEBRAK-R2_met.fits;1.92872;10586.4;5.06221;0.170667
20150209034729688_ZEBRAK-R2_met.fits;1.76854;10583.5;9.59199;0.512
20150209034649582_ZEBRAK-R2_snap.fits;1.68056;10599.6;1.6188;0
20150209034748632_ZEBRAK-R2_met.fits;0.286461;10511.7;1.34759;6.656
20150209034757507_ZEBRAK-R2_met.fits;0.355812;10570.3;1.03965;1.536
20150209034818158_ZEBRAK-R2_met.fits;2.17099;10678.7;4.41929;0.170667
20150209034749656_ZEBRAK-R2_snap.fits;1.91446;10563;1.70638;0
20150209034849731_ZEBRAK-R2_snap.fits;1.79814;10527.8;1.98652;0
20150209034949806_ZEBRAK-R2_snap.fits;2.51191;10623;1.84668;0
20150209035049880_ZEBRAK-R2_snap.fits;1.71797;10564.5;1.80035;0
20150209035149955_ZEBRAK-R2_snap.fits;1.72119;10564.5;1.61887;0
20150209035250030_ZEBRAK-R2_snap.fits;1.81124;10564.5;2.63684;0
20150209035350104_ZEBRAK-R2_snap.fits;1.91208;10563;2.04;0
20150209035519875_ZEBRAK-R2_met.fits;2.13439;10577.6;8.09046;0.341333
20150209035450179_ZEBRAK-R2_snap.fits;2.31719;10563;2.74549;0
20150209035550254_ZEBRAK-R2_snap.fits;1.95241;10564.5;1.86155;0
20150209035650328_ZEBRAK-R2_snap.fits;2.52257;10563;2.08232;0
20150209035805080_ZEBRAK-R2_met.fits;1.91449;10573.2;7.50717;0.341333
20150209035750403_ZEBRAK-R2_snap.fits;2.38315;10689;2.07746;0
20150209035928707_ZEBRAK-R2_met.fits;2.04936;10601.1;4.61284;0.341333
20150209035850478_ZEBRAK-R2_snap.fits;1.68531;10561.5;1.92434;0
20150209035950552_ZEBRAK-R2_snap.fits;0.424272;10535.2;1.64235;0
