# file name; noise; peak f.; mag.; duration
20150209160044312_ZEBRAK-R2_snap.fits;2.33653;10686;2.11718;0
20150209160206062_ZEBRAK-R2_met.fits;1.92051;10598.1;5.80299;0.341333
20150209160225859_ZEBRAK-R2_met.fits;2.36612;10630.4;16.3987;0.341333
20150209160144387_ZEBRAK-R2_snap.fits;2.00363;10686;1.95594;0
20150209160244462_ZEBRAK-R2_snap.fits;1.95624;10686;2.13306;0
20150209160344536_ZEBRAK-R2_snap.fits;2.10177;10686;1.56125;0
20150209160444611_ZEBRAK-R2_snap.fits;1.77902;10595.2;1.7372;0
20150209160544686_ZEBRAK-R2_snap.fits;1.79598;10686;1.73501;0
20150209160653806_ZEBRAK-R2_met.fits;1.73261;10599.6;5.41488;0.341333
20150209160705240_ZEBRAK-R2_met.fits;1.50343;10602.5;179.624;0.682667
20150209160644760_ZEBRAK-R2_snap.fits;1.69434;10642.1;1.92918;0
20150209160744835_ZEBRAK-R2_snap.fits;1.75852;10501.5;1.88501;0
20150209160908632_ZEBRAK-R2_met.fits;2.07868;10611.3;4.86994;0.341333
20150209160844910_ZEBRAK-R2_snap.fits;1.69955;10687.5;1.98563;0
20150209161038232_ZEBRAK-R2_met.fits;2.43019;10608.4;14.1131;0.341333
20150209160944984_ZEBRAK-R2_snap.fits;2.07806;10687.5;1.92431;0
20150209161045059_ZEBRAK-R2_snap.fits;2.0067;10579.1;2.18005;0
20150209161210563_ZEBRAK-R2_met.fits;1.6285;10608.4;9.28999;0.853333
20150209161213635_ZEBRAK-R2_met.fits;0.584773;10687.5;1.85271;0.682667
20150209161230872_ZEBRAK-R2_met.fits;1.92766;10602.5;7.11974;0.512
20150209161145134_ZEBRAK-R2_snap.fits;0.394823;10652.3;1.1818;0
20150209161233603_ZEBRAK-R2_met.fits;0.410742;10687.5;1.31329;17.0667
20150209161256984_ZEBRAK-R2_met.fits;1.8456;10618.7;4.9367;0.341333
20150209161305176_ZEBRAK-R2_met.fits;2.03362;10604;7.38178;0.170667
20150209161309443_ZEBRAK-R2_met.fits;1.7928;10611.3;4.44146;0.341333
20150209161341870_ZEBRAK-R2_met.fits;1.56332;10605.5;3.93455;0.170667
20150209161245208_ZEBRAK-R2_snap.fits;1.68859;10655.3;2.14045;0
20150209161345283_ZEBRAK-R2_snap.fits;1.64844;10599.6;1.92576;0
20150209161538776_ZEBRAK-R2_met.fits;2.24869;10604;5.62639;0.170667
20150209161445358_ZEBRAK-R2_snap.fits;2.19054;10686;2.16174;0
20150209161545432_ZEBRAK-R2_snap.fits;1.9971;10664.1;1.43311;0
20150209161727832_ZEBRAK-R2_met.fits;1.48701;10614.3;3.75939;0.170667
20150209161645507_ZEBRAK-R2_snap.fits;1.49146;10687.5;1.61428;0
20150209161744558_ZEBRAK-R2_met.fits;0.605684;10687.5;1.45098;3.92533
20150209161810158_ZEBRAK-R2_met.fits;1.58856;10612.8;8.17005;0.853333
20150209161838147_ZEBRAK-R2_met.fits;1.68176;10554.2;4.04142;0.170667
20150209161745582_ZEBRAK-R2_snap.fits;1.92053;10686;1.73592;0
20150209161845656_ZEBRAK-R2_snap.fits;1.68178;10604;1.53473;0
20150209161944878_ZEBRAK-R2_met.fits;0.33414;10687.5;1.62879;0.170667
20150209162003139_ZEBRAK-R2_met.fits;1.68372;10647.9;4.69172;0.512
20150209161945731_ZEBRAK-R2_snap.fits;1.81149;10687.5;2.12917;0
20150209162045806_ZEBRAK-R2_snap.fits;3.63853;10653.8;3.76259;0
20150209162145880_ZEBRAK-R2_snap.fits;1.69396;10687.5;1.92328;0
20150209162255512_ZEBRAK-R2_met.fits;1.71117;10617.2;5.58475;0.341333
20150209162323843_ZEBRAK-R2_met.fits;2.21281;10605.5;37.9336;0.512
20150209162245955_ZEBRAK-R2_snap.fits;1.90923;10687.5;2.31805;0
20150209162358147_ZEBRAK-R2_met.fits;1.47345;10615.7;7.45501;0.341333
20150209162429208_ZEBRAK-R2_met.fits;1.70206;10605.5;4.33536;0.170667
20150209162346030_ZEBRAK-R2_snap.fits;1.89783;10687.5;1.65589;0
20150209162446104_ZEBRAK-R2_snap.fits;2.5151;10686;2.79105;0
20150209162617582_ZEBRAK-R2_met.fits;1.42278;10684.6;3.4995;0.170667
20150209162546179_ZEBRAK-R2_snap.fits;2.05272;10686;3.54049;0
20150209162658883_ZEBRAK-R2_met.fits;1.62826;10686;3.35434;0.170667
20150209162646254_ZEBRAK-R2_snap.fits;2.15514;10686;2.13014;0
20150209162746328_ZEBRAK-R2_snap.fits;2.1841;10686;2.16963;0
20150209162853230_ZEBRAK-R2_met.fits;1.57797;10609.9;39.6886;0.341333
20150209162846403_ZEBRAK-R2_snap.fits;1.74599;10684.6;1.89721;0
20150209162945454_ZEBRAK-R2_met.fits;0.391161;10582;1.28293;5.12
20150209162952792_ZEBRAK-R2_met.fits;0.319539;10687.5;1.03347;2.73067
20150209162957742_ZEBRAK-R2_met.fits;0.476572;10605.5;1.09858;1.36533
20150209162946478_ZEBRAK-R2_snap.fits;1.99162;10684.6;1.55364;0
20150209163046552_ZEBRAK-R2_snap.fits;2.13817;10686;1.96094;0
20150209163145603_ZEBRAK-R2_met.fits;0.529292;10687.5;1.26187;1.536
20150209163225710_ZEBRAK-R2_met.fits;1.52897;10601.1;10.6729;0.170667
20150209163146627_ZEBRAK-R2_snap.fits;1.90889;10684.6;1.86;0
20150209163246702_ZEBRAK-R2_snap.fits;1.73871;10661.1;2.02349;0
20150209163346776_ZEBRAK-R2_snap.fits;2.03136;10599.6;1.84602;0
20150209163508184_ZEBRAK-R2_met.fits;1.74485;10599.6;3.69711;0.170667
20150209163446851_ZEBRAK-R2_snap.fits;1.53023;10684.6;2.16918;0
20150209163635736_ZEBRAK-R2_met.fits;1.90242;10609.9;4.39436;0.170667
20150209163642904_ZEBRAK-R2_met.fits;2.13127;10631.8;5.15293;0.170667
20150209163546926_ZEBRAK-R2_snap.fits;2.04807;10659.7;1.64979;0
20150209163716867_ZEBRAK-R2_met.fits;1.97391;10623;4.71199;0.341333
20150209163647000_ZEBRAK-R2_snap.fits;3.30445;10502.9;3.00906;0
20150209163808408_ZEBRAK-R2_met.fits;2.2491;10656.7;5.38094;0.170667
20150209163810968_ZEBRAK-R2_met.fits;0.465962;10687.5;1.57953;1.70667
20150209163824110_ZEBRAK-R2_met.fits;2.50433;10658.2;5.58228;0.512
20150209163747075_ZEBRAK-R2_snap.fits;3.33812;10683.1;3.31094;0
20150209163846126_ZEBRAK-R2_met.fits;0.632646;10675.8;2.05863;7.50933
20150209163847150_ZEBRAK-R2_snap.fits;2.01954;10599.6;1.91943;0
20150209163949443_ZEBRAK-R2_met.fits;2.70375;10601.1;6.03326;0.170667
20150209163951832_ZEBRAK-R2_met.fits;0.439807;10687.5;1.79476;3.24267
20150209163947224_ZEBRAK-R2_snap.fits;2.57454;10599.6;3.11486;0
20150209164130307_ZEBRAK-R2_met.fits;1.70843;10604;12.8532;0.341333
20150209164047299_ZEBRAK-R2_snap.fits;1.52234;10684.6;1.72399;0
20150209164147374_ZEBRAK-R2_snap.fits;2.11662;10684.6;1.77303;0
20150209164256664_ZEBRAK-R2_met.fits;2.19645;10605.5;4.67204;0.170667
20150209164337112_ZEBRAK-R2_met.fits;2.0774;10589.4;5.19865;0.170667
20150209164247448_ZEBRAK-R2_snap.fits;2.46722;10549.8;2.84315;0
20150209164426435_ZEBRAK-R2_met.fits;2.26387;10627.4;5.42691;0.170667
20150209164439918_ZEBRAK-R2_met.fits;1.84598;10615.7;5.05886;1.19467
20150209164347523_ZEBRAK-R2_snap.fits;1.87037;10684.6;2.21995;0
20150209164454424_ZEBRAK-R2_met.fits;2.15292;10592.3;4.57197;0.170667
20150209164537603_ZEBRAK-R2_met.fits;1.80343;10627.4;4.90987;0.170667
20150209164539992_ZEBRAK-R2_met.fits;0.464887;10605.5;1.34874;0.341333
20150209164447598_ZEBRAK-R2_snap.fits;2.49889;10538.1;2.45961;0
20150209164547672_ZEBRAK-R2_snap.fits;3.3553;10683.1;3.96805;0
20150209164647747_ZEBRAK-R2_snap.fits;3.82851;10683.1;3.25263;0
20150209164746798_ZEBRAK-R2_met.fits;1.14118;10675.8;3.06067;2.73067
20150209164759427_ZEBRAK-R2_met.fits;4.45896;10640.6;18.7862;0.341333
20150209164747822_ZEBRAK-R2_snap.fits;2.02984;10681.6;1.9266;0
20150209164847896_ZEBRAK-R2_snap.fits;1.77717;10681.6;1.67227;0
20150209164947118_ZEBRAK-R2_met.fits;0.30092;10675.8;2.05554;1.36533
20150209165021080_ZEBRAK-R2_met.fits;2.87364;10609.9;5.93113;0.170667
20150209165023640_ZEBRAK-R2_met.fits;0.478402;10605.5;2.04449;0.170667
20150209164947971_ZEBRAK-R2_snap.fits;3.6038;10693.4;2.64939;0
20150209165143512_ZEBRAK-R2_met.fits;1.6936;10633.3;3.717;0.170667
20150209165048046_ZEBRAK-R2_snap.fits;0.305531;10593.8;1.8128;0
20150209165145902_ZEBRAK-R2_met.fits;0.292111;10652.3;1.57802;1.19467
20150209165231640_ZEBRAK-R2_met.fits;2.41255;10643.6;61.8696;0.341333
20150209165148120_ZEBRAK-R2_snap.fits;2.07505;10681.6;2.57419;0
20150209165247171_ZEBRAK-R2_met.fits;0.515857;10687.5;1.72845;3.41333
20150209165256558_ZEBRAK-R2_met.fits;1.83782;10681.6;3.79121;0.170667
20150209165258776_ZEBRAK-R2_met.fits;1.26875;10681.6;3.13389;0.341333
20150209165248195_ZEBRAK-R2_snap.fits;1.8554;10681.6;2.75852;0
20150209165348270_ZEBRAK-R2_snap.fits;1.88617;10680.2;2.54747;0
20150209165509678_ZEBRAK-R2_met.fits;1.74013;10681.6;3.50334;0.341333
20150209165512238_ZEBRAK-R2_met.fits;0.344997;10687.5;1.96078;1.19467
20150209165448344_ZEBRAK-R2_snap.fits;1.88074;10681.6;3.04126;0
20150209165547395_ZEBRAK-R2_met.fits;0.593168;10687.5;2.15197;11.776
20150209165548419_ZEBRAK-R2_snap.fits;2.42127;10681.6;2.87691;0
20150209165708803_ZEBRAK-R2_met.fits;1.60039;10680.2;3.34988;0.170667
20150209165648494_ZEBRAK-R2_snap.fits;2.21858;10681.6;3.03566;0
20150209165750104_ZEBRAK-R2_met.fits;1.46013;10681.6;3.07666;1.36533
20150209165753688_ZEBRAK-R2_met.fits;0.32641;10675.8;1.89153;0.853333
20150209165748568_ZEBRAK-R2_snap.fits;1.83727;10681.6;2.13233;0
20150209165917827_ZEBRAK-R2_met.fits;2.07581;10680.2;4.628;0.170667
20150209165920216_ZEBRAK-R2_met.fits;0.432577;10593.8;1.5134;7.33867
20150209165848643_ZEBRAK-R2_snap.fits;1.95724;10681.6;2.57529;0
20150209165948718_ZEBRAK-R2_snap.fits;2.12184;10680.2;2.73573;0
