# file name; noise; peak f.; mag.; duration
20150209170017390_ZEBRAK-R2_met.fits;1.63979;10681.6;3.30054;0.170667
20150209170101592_ZEBRAK-R2_met.fits;1.89435;10614.3;5.35187;0.170667
20150209170123438_ZEBRAK-R2_met.fits;2.06147;10601.1;8.88531;0.170667
20150209170144088_ZEBRAK-R2_met.fits;1.63103;10681.6;3.44193;0.170667
20150209170048792_ZEBRAK-R2_snap.fits;2.43172;10681.6;2.60605;0
20150209170239726_ZEBRAK-R2_met.fits;1.79035;10678.7;3.68137;0.170667
20150209170242286_ZEBRAK-R2_met.fits;0.402911;10675.8;2.00676;0.170667
20150209170148867_ZEBRAK-R2_snap.fits;2.11938;10678.7;2.96796;0
20150209170247918_ZEBRAK-R2_met.fits;1.74583;10678.7;3.56631;0.170667
20150209170250307_ZEBRAK-R2_met.fits;0.475535;10675.8;2.37333;1.024
20150209170325464_ZEBRAK-R2_met.fits;1.58513;10681.6;3.65391;0.170667
20150209170248942_ZEBRAK-R2_snap.fits;2.08461;10681.6;2.47211;0
20150209170349016_ZEBRAK-R2_snap.fits;1.81573;10681.6;2.66777;0
20150209170517080_ZEBRAK-R2_met.fits;1.57041;10680.2;3.22397;0.170667
20150209170519470_ZEBRAK-R2_met.fits;0.689998;10675.8;1.91296;6.48533
20150209170449091_ZEBRAK-R2_snap.fits;1.54932;10680.2;2.6241;0
20150209170620227_ZEBRAK-R2_met.fits;1.71994;10642.1;6.17286;0.341333
20150209170549166_ZEBRAK-R2_snap.fits;1.97291;10681.6;2.33901;0
20150209170648216_ZEBRAK-R2_met.fits;0.452298;10605.5;1.63959;0.853333
20150209170651630_ZEBRAK-R2_met.fits;1.88801;10631.8;10.1413;0.170667
20150209170649240_ZEBRAK-R2_snap.fits;2.04368;10680.2;2.69236;0
20150209170807235_ZEBRAK-R2_met.fits;1.27883;10681.6;2.70606;0.170667
20150209170818158_ZEBRAK-R2_met.fits;2.13828;10681.6;4.59649;0.170667
20150209170749315_ZEBRAK-R2_snap.fits;1.8224;10680.2;1.92644;0
20150209170849390_ZEBRAK-R2_snap.fits;2.21748;10680.2;2.09874;0
20150209170949464_ZEBRAK-R2_snap.fits;2.00135;10680.2;2.377;0
20150209171049539_ZEBRAK-R2_snap.fits;2.24799;10678.7;2.47128;0
20150209171232963_ZEBRAK-R2_met.fits;2.7739;10599.6;5.73563;0.170667
20150209171149614_ZEBRAK-R2_snap.fits;1.97216;10681.6;2.1198;0
20150209171248664_ZEBRAK-R2_met.fits;0.455264;10675.8;1.79485;1.70667
20150209171249688_ZEBRAK-R2_snap.fits;1.83714;10680.2;2.67177;0
20150209171354371_ZEBRAK-R2_met.fits;1.94532;10606.9;4.42761;0.341333
20150209171356931_ZEBRAK-R2_met.fits;0.566325;10675.8;2.4187;8.87467
20150209171440792_ZEBRAK-R2_met.fits;2.11932;10636.2;4.32291;0.170667
20150209171448814_ZEBRAK-R2_met.fits;0.558525;10617.2;2.00423;0.682667
20150209171349763_ZEBRAK-R2_snap.fits;3.68507;10680.2;3.50913;0
20150209171451715_ZEBRAK-R2_met.fits;0.620152;10675.8;1.59208;11.0933
20150209171505027_ZEBRAK-R2_met.fits;0.397834;10687.5;2.14907;2.90133
20150209171510147_ZEBRAK-R2_met.fits;0.570467;10675.8;2.27279;10.752
20150209171449838_ZEBRAK-R2_snap.fits;2.02371;10680.2;2.60508;0
20150209171549912_ZEBRAK-R2_snap.fits;2.39192;10678.7;1.57917;0
20150209171649987_ZEBRAK-R2_snap.fits;1.94528;10680.2;1.84115;0
20150209171749038_ZEBRAK-R2_met.fits;0.692589;10675.8;3.22041;14.1653
20150209171826243_ZEBRAK-R2_met.fits;1.95513;10626;14.6376;0.170667
20150209171836824_ZEBRAK-R2_met.fits;2.18893;10604;5.33122;0.170667
20150209171839214_ZEBRAK-R2_met.fits;0.623219;10570.3;1.67199;2.048
20150209171750062_ZEBRAK-R2_snap.fits;1.89277;10678.7;2.43863;0
20150209171849283_ZEBRAK-R2_met.fits;0.123994;10675.8;1.81276;0.682667
20150209171902254_ZEBRAK-R2_met.fits;2.92189;10602.5;5.99018;1.70667
20150209171850136_ZEBRAK-R2_snap.fits;3.17727;10678.7;4.46929;0
20150209171950211_ZEBRAK-R2_snap.fits;3.16284;10680.2;2.93584;0
20150209172050286_ZEBRAK-R2_snap.fits;1.84778;10678.7;2.43947;0
20150209172150360_ZEBRAK-R2_snap.fits;1.88383;10678.7;2.34884;0
20150209172346072_ZEBRAK-R2_met.fits;1.3259;10680.2;3.00592;0.170667
20150209172250435_ZEBRAK-R2_snap.fits;2.19844;10680.2;2.73294;0
20150209172354094_ZEBRAK-R2_met.fits;2.20904;10590.8;5.94935;0.853333
20150209172357336_ZEBRAK-R2_met.fits;0.355445;10675.8;1.51859;0.853333
20150209172400579_ZEBRAK-R2_met.fits;0.432918;10675.8;1.92404;0.341333
20150209172442222_ZEBRAK-R2_met.fits;1.8535;10608.4;8.16094;0.341333
20150209172350510_ZEBRAK-R2_snap.fits;2.04369;10680.2;3.12634;0
20150209172444952_ZEBRAK-R2_met.fits;0.544094;10605.5;2.17804;2.38933
20150209172450584_ZEBRAK-R2_snap.fits;2.05111;10680.2;2.71326;0
20150209172556291_ZEBRAK-R2_met.fits;1.28897;10680.2;2.86129;0.170667
20150209172550659_ZEBRAK-R2_snap.fits;1.7563;10677.2;2.47229;0
20150209172650734_ZEBRAK-R2_snap.fits;2.18955;10678.7;2.23534;0
20150209172801048_ZEBRAK-R2_met.fits;2.38823;10582;29.9059;0.512
20150209172830232_ZEBRAK-R2_met.fits;3.05216;10631.8;9.62608;0.170667
20150209172750808_ZEBRAK-R2_snap.fits;4.10727;10678.7;4.26926;0
20150209172850883_ZEBRAK-R2_snap.fits;4.41442;10678.7;3.90385;0
20150209172950958_ZEBRAK-R2_snap.fits;4.28936;10677.2;4.38048;0
20150209173057688_ZEBRAK-R2_met.fits;3.59642;10579.1;13.7112;0.170667
20150209173051032_ZEBRAK-R2_snap.fits;2.64135;10677.2;2.44686;0
20150209173150424_ZEBRAK-R2_met.fits;0.175419;10593.8;0.937657;3.584
20150209173151107_ZEBRAK-R2_snap.fits;2.81556;10677.2;2.74085;0
20150209173251182_ZEBRAK-R2_snap.fits;2.26932;10680.2;3.01177;0
20150209173350232_ZEBRAK-R2_met.fits;0.379009;10675.8;2.13977;3.24267
20150209173355864_ZEBRAK-R2_met.fits;0.354772;10675.8;2.668;1.024
20150209173359107_ZEBRAK-R2_met.fits;0.505386;10687.5;2.34443;0.853333
20150209173351256_ZEBRAK-R2_snap.fits;4.23392;10677.2;3.68885;0
20150209173451331_ZEBRAK-R2_snap.fits;3.18893;10677.2;2.633;0
20150209173551406_ZEBRAK-R2_snap.fits;2.9537;10677.2;3.74314;0
20150209173651480_ZEBRAK-R2_snap.fits;2.07027;10677.2;2.70967;0
20150209173749678_ZEBRAK-R2_met.fits;1.87496;10617.2;4.12467;0.170667
20150209173755822_ZEBRAK-R2_met.fits;1.8787;10601.1;4.25196;0.170667
20150209173751555_ZEBRAK-R2_snap.fits;2.30577;10677.2;2.1949;0
20150209173907331_ZEBRAK-R2_met.fits;2.90012;10627.4;28.482;0.682667
20150209173909891_ZEBRAK-R2_met.fits;3.62979;10652.3;17.4954;0.341333
20150209173851630_ZEBRAK-R2_snap.fits;2.34923;10678.7;2.09515;0
20150209174037614_ZEBRAK-R2_met.fits;1.83607;10608.4;4.42477;0.170667
20150209174042734_ZEBRAK-R2_met.fits;1.76799;10599.6;4.43275;0.170667
20150209173951704_ZEBRAK-R2_snap.fits;1.79403;10677.2;2.57368;0
20150209174102190_ZEBRAK-R2_met.fits;2.10411;10633.3;7.40131;0.341333
20150209174110382_ZEBRAK-R2_met.fits;2.08021;10601.1;6.9951;0.170667
20150209174126083_ZEBRAK-R2_met.fits;1.60987;10677.2;3.50858;0.170667
20150209174051779_ZEBRAK-R2_snap.fits;2.05178;10677.2;2.2037;0
20150209174151854_ZEBRAK-R2_snap.fits;2.09875;10677.2;2.4525;0
20150209174329304_ZEBRAK-R2_met.fits;1.38524;10677.2;2.79301;0.170667
20150209174331864_ZEBRAK-R2_met.fits;0.502206;10675.8;2.03026;6.48533
20150209174251928_ZEBRAK-R2_snap.fits;2.24241;10675.8;2.48346;0
20150209174356099_ZEBRAK-R2_met.fits;2.43557;10599.6;10.6735;0.853333
20150209174403950_ZEBRAK-R2_met.fits;1.7127;10677.2;3.52905;0.170667
20150209174406510_ZEBRAK-R2_met.fits;0.546077;10675.8;2.47853;3.584
20150209174438766_ZEBRAK-R2_met.fits;1.92645;10611.3;6.79997;0.170667
20150209174352003_ZEBRAK-R2_snap.fits;1.83758;10675.8;2.46232;0
20150209174451224_ZEBRAK-R2_met.fits;0.429282;10570.3;1.48109;6.48533
20150209174452078_ZEBRAK-R2_snap.fits;2.93488;10677.2;2.54401;0
20150209174552152_ZEBRAK-R2_snap.fits;2.44313;10675.8;3.08875;0
20150209174651374_ZEBRAK-R2_met.fits;0.437866;10675.8;2.11946;7.168
20150209174734552_ZEBRAK-R2_met.fits;2.28048;10677.2;4.69253;0.170667
20150209174652227_ZEBRAK-R2_snap.fits;2.00673;10677.2;3.14385;0
20150209174752302_ZEBRAK-R2_snap.fits;2.56509;10677.2;3.0224;0
20150209174853571_ZEBRAK-R2_met.fits;2.37331;10677.2;6.77943;0.512
20150209174858520_ZEBRAK-R2_met.fits;1.51677;10677.2;3.47113;0.170667
20150209174901251_ZEBRAK-R2_met.fits;2.22508;10696.3;5.25912;2.21867
20150209174852376_ZEBRAK-R2_snap.fits;2.06085;10675.8;2.07058;0
20150209174953987_ZEBRAK-R2_met.fits;2.10993;10628.9;6.56296;0.170667
20150209174956376_ZEBRAK-R2_met.fits;0.588922;10558.6;1.35793;3.24267
20150209174952451_ZEBRAK-R2_snap.fits;2.90255;10606.9;2.29911;0
20150209175052526_ZEBRAK-R2_snap.fits;2.63465;10675.8;2.43438;0
20150209175238680_ZEBRAK-R2_met.fits;2.09427;10602.5;15.4493;0.341333
20150209175152600_ZEBRAK-R2_snap.fits;1.95481;10675.8;2.36942;0
20150209175252675_ZEBRAK-R2_snap.fits;2.48024;10675.8;1.88292;0
20150209175352750_ZEBRAK-R2_snap.fits;4.58111;10677.2;3.67571;0
20150209175526275_ZEBRAK-R2_met.fits;1.61261;10599.6;8.75874;0.341333
20150209175528835_ZEBRAK-R2_met.fits;0.732851;10675.8;1.95597;0.853333
20150209175452824_ZEBRAK-R2_snap.fits;2.12693;10675.8;2.04491;0
20150209175622424_ZEBRAK-R2_met.fits;2.46883;10604;14.3528;0.341333
20150209175552899_ZEBRAK-R2_snap.fits;2.69262;10675.8;1.98791;0
20150209175652974_ZEBRAK-R2_snap.fits;2.16613;10675.8;2.86352;0
20150209175753048_ZEBRAK-R2_snap.fits;2.07678;10675.8;2.5093;0
20150209175853123_ZEBRAK-R2_snap.fits;2.99107;10674.3;2.949;0
20150209175953198_ZEBRAK-R2_snap.fits;2.39003;10675.8;3.37938;0
