# file name; noise; peak f.; mag.; duration
20150209100008046_ZEBRAK-R2_met.fits;3.29894;10577.6;14.911;0.170667
20150209100010435_ZEBRAK-R2_met.fits;0.785354;10628.9;2.95216;12.9707
20150209100017432_ZEBRAK-R2_snap.fits;3.61171;10624.5;3.97503;0
20150209100117507_ZEBRAK-R2_snap.fits;2.47186;10627.4;4.35972;0
20150209100216558_ZEBRAK-R2_met.fits;0.67259;10628.9;3.03773;1.36533
20150209100220142_ZEBRAK-R2_met.fits;1.24966;10628.9;4.16292;0.170667
20150209100231406_ZEBRAK-R2_met.fits;4.09686;10601.1;12.214;0.341333
20150209100217582_ZEBRAK-R2_snap.fits;3.80249;10627.4;4.70187;0
20150209100411246_ZEBRAK-R2_met.fits;3.73952;10583.5;10.9775;0.170667
20150209100317656_ZEBRAK-R2_snap.fits;4.25983;10627.4;5.5548;0
20150209100442136_ZEBRAK-R2_met.fits;3.00458;10586.4;8.94483;0.170667
20150209100417731_ZEBRAK-R2_snap.fits;3.57463;10627.4;4.34656;0
20150209100517806_ZEBRAK-R2_snap.fits;3.4272;10627.4;3.47931;0
20150209100645528_ZEBRAK-R2_met.fits;3.16328;10602.5;6.60254;0.170667
20150209100657134_ZEBRAK-R2_met.fits;3.38542;10627.4;6.92942;0.170667
20150209100659523_ZEBRAK-R2_met.fits;0.704541;10628.9;3.29491;1.024
20150209100702766_ZEBRAK-R2_met.fits;0.68732;10628.9;2.63648;0.682667
20150209100617880_ZEBRAK-R2_snap.fits;3.74381;10628.9;3.87741;0
20150209100742531_ZEBRAK-R2_met.fits;3.734;10604;10.298;0.170667
20150209100717955_ZEBRAK-R2_snap.fits;3.3481;10628.9;4.62143;0
20150209100825198_ZEBRAK-R2_met.fits;3.59479;10605.5;8.34704;0.341333
20150209100818030_ZEBRAK-R2_snap.fits;3.22661;10628.9;3.70482;0
20150209100918104_ZEBRAK-R2_snap.fits;3.73537;10630.4;3.64594;0
20150209101017155_ZEBRAK-R2_met.fits;0.893393;10558.6;2.70351;0.170667
20150209101018179_ZEBRAK-R2_snap.fits;3.75749;10630.4;4.87902;0
20150209101118254_ZEBRAK-R2_snap.fits;2.96644;10630.4;3.35072;0
20150209101222254_ZEBRAK-R2_met.fits;4.7117;10614.3;14.6955;0.170667
20150209101238808_ZEBRAK-R2_met.fits;3.3517;10630.4;7.00254;0.170667
20150209101218328_ZEBRAK-R2_snap.fits;2.68957;10630.4;2.79096;0
20150209101346904_ZEBRAK-R2_met.fits;2.75207;10627.4;6.40387;0.170667
20150209101402264_ZEBRAK-R2_met.fits;3.08626;10598.1;11.6593;0.170667
20150209101318403_ZEBRAK-R2_snap.fits;3.15574;10630.4;3.29871;0
20150209101422062_ZEBRAK-R2_met.fits;2.37012;10601.1;8.28317;0.170667
20150209101430936_ZEBRAK-R2_met.fits;2.69626;10615.7;10.1032;0.170667
20150209101418478_ZEBRAK-R2_snap.fits;2.21107;10631.8;3.30192;0
20150209101546712_ZEBRAK-R2_met.fits;2.11792;10631.8;4.24772;0.170667
20150209101518552_ZEBRAK-R2_snap.fits;3.42777;10633.3;3.75982;0
20150209101649006_ZEBRAK-R2_met.fits;1.81267;10630.4;3.63428;0.170667
20150209101651395_ZEBRAK-R2_met.fits;0.758003;10628.9;2.60535;8.192
20150209101701806_ZEBRAK-R2_met.fits;0.504947;10628.9;2.38373;0.341333
20150209101618627_ZEBRAK-R2_snap.fits;2.72799;10631.8;3.31247;0
20150209101717678_ZEBRAK-R2_met.fits;0.508345;10628.9;2.91803;14.1653
20150209101737987_ZEBRAK-R2_met.fits;3.35109;10631.8;7.36;0.170667
20150209101743107_ZEBRAK-R2_met.fits;1.67009;10630.4;3.36124;0.170667
20150209101745496_ZEBRAK-R2_met.fits;0.624157;10628.9;2.5318;0.170667
20150209101758638_ZEBRAK-R2_met.fits;2.31307;10633.3;4.84632;0.170667
20150209101718702_ZEBRAK-R2_snap.fits;2.31484;10631.8;3.9379;0
20150209101822531_ZEBRAK-R2_met.fits;2.13976;10633.3;4.49861;0.170667
20150209101824920_ZEBRAK-R2_met.fits;0.585535;10628.9;2.87571;14.336
20150209101818776_ZEBRAK-R2_snap.fits;3.93326;10633.3;4.26973;0
20150209101917827_ZEBRAK-R2_met.fits;0.61012;10628.9;3.20752;6.82667
20150209101918851_ZEBRAK-R2_snap.fits;2.88697;10631.8;3.35572;0
20150209102043331_ZEBRAK-R2_met.fits;1.86461;10631.8;3.73991;0.170667
20150209102018926_ZEBRAK-R2_snap.fits;4.2238;10634.8;4.7144;0
20150209102128558_ZEBRAK-R2_met.fits;2.94882;10606.9;16.0309;0.341333
20150209102119000_ZEBRAK-R2_snap.fits;2.5886;10633.3;3.06995;0
20150209102223854_ZEBRAK-R2_met.fits;2.63825;10623;12.1246;0.341333
20150209102243310_ZEBRAK-R2_met.fits;2.47282;10633.3;5.1319;0.170667
20150209102245528_ZEBRAK-R2_met.fits;2.0864;10633.3;4.64642;4.26667
20150209102219075_ZEBRAK-R2_snap.fits;3.46223;10633.3;4.75126;0
20150209102319150_ZEBRAK-R2_snap.fits;3.12823;10634.8;6.03873;0
20150209102417859_ZEBRAK-R2_met.fits;2.50969;10604;12.3029;0.170667
20150209102423491_ZEBRAK-R2_met.fits;1.61322;10633.3;3.44233;0.170667
20150209102451480_ZEBRAK-R2_met.fits;2.48148;10634.8;5.19198;0.341333
20150209102454040_ZEBRAK-R2_met.fits;0.903124;10640.6;3.28759;2.048
20150209102419224_ZEBRAK-R2_snap.fits;3.88735;10636.2;3.13775;0
20150209102518275_ZEBRAK-R2_met.fits;1.41195;10630.4;4.09638;0.170667
20150209102608451_ZEBRAK-R2_met.fits;1.97906;10576.2;4.41212;0.170667
20150209102519299_ZEBRAK-R2_snap.fits;3.19486;10636.2;3.97097;0
20150209102619374_ZEBRAK-R2_snap.fits;2.41663;10636.2;3.1316;0
20150209102718424_ZEBRAK-R2_met.fits;0.593044;10535.2;1.71847;7.168
20150209102732248_ZEBRAK-R2_met.fits;3.22299;10626;7.47537;9.55733
20150209102758531_ZEBRAK-R2_met.fits;2.29598;10636.2;4.69157;0.170667
20150209102719448_ZEBRAK-R2_snap.fits;2.75127;10636.2;3.03077;0
20150209102818670_ZEBRAK-R2_met.fits;0.686088;10628.9;3.6326;8.192
20150209102842051_ZEBRAK-R2_met.fits;2.17566;10636.2;4.49507;0.170667
20150209102846318_ZEBRAK-R2_met.fits;2.56192;10637.7;6.8315;0.170667
20150209102819523_ZEBRAK-R2_snap.fits;3.12665;10636.2;3.89297;0
20150209102955950_ZEBRAK-R2_met.fits;1.91059;10636.2;3.84515;2.048
20150209102919598_ZEBRAK-R2_snap.fits;2.07108;10637.7;3.06412;0
20150209103114968_ZEBRAK-R2_met.fits;2.40372;10637.7;4.81244;0.170667
20150209103019672_ZEBRAK-R2_snap.fits;3.61682;10637.7;3.78112;0
20150209103209411_ZEBRAK-R2_met.fits;2.84175;10636.2;9.01793;0.341333
20150209103212142_ZEBRAK-R2_met.fits;0.275833;10640.6;4.57119;1.19467
20150209103119747_ZEBRAK-R2_snap.fits;0.405679;10640.6;2.42892;0
20150209103215726_ZEBRAK-R2_met.fits;0.494743;10640.6;3.17002;3.584
20150209103226648_ZEBRAK-R2_met.fits;2.25455;10639.2;4.60015;0.170667
20150209103240814_ZEBRAK-R2_met.fits;2.0153;10637.7;4.46278;0.170667
20150209103251907_ZEBRAK-R2_met.fits;2.18279;10637.7;4.65262;1.19467
20150209103219822_ZEBRAK-R2_snap.fits;2.96391;10636.2;3.10388;0
20150209103327747_ZEBRAK-R2_met.fits;1.90589;10636.2;3.9424;0.170667
20150209103319896_ZEBRAK-R2_snap.fits;3.08779;10636.2;2.79116;0
20150209103511683_ZEBRAK-R2_met.fits;2.26137;10590.8;5.26524;0.170667
20150209103419971_ZEBRAK-R2_snap.fits;3.33295;10639.2;3.20164;0
20150209103531310_ZEBRAK-R2_met.fits;2.58361;10639.2;5.25608;0.170667
20150209103549230_ZEBRAK-R2_met.fits;2.89655;10611.3;44.1131;0.341333
20150209103520046_ZEBRAK-R2_snap.fits;2.78907;10637.7;3.65036;0
20150209103617902_ZEBRAK-R2_met.fits;3.0648;10605.5;7.37643;0.170667
20150209103630360_ZEBRAK-R2_met.fits;1.79087;10639.2;3.72884;0.170667
20150209103632750_ZEBRAK-R2_met.fits;0.630816;10640.6;2.30867;0.170667
20150209103654766_ZEBRAK-R2_met.fits;2.87344;10602.5;12.7098;0.512
20150209103707395_ZEBRAK-R2_met.fits;2.05142;10640.6;4.186;0.170667
20150209103709443_ZEBRAK-R2_met.fits;2.52934;10596.7;10.5534;0.341333
20150209103714904_ZEBRAK-R2_met.fits;1.92896;10639.2;3.99917;0.170667
20150209103620120_ZEBRAK-R2_snap.fits;2.64596;10637.7;3.43004;0
20150209103717294_ZEBRAK-R2_met.fits;0.953273;10640.6;3.05071;0.170667
20150209103746136_ZEBRAK-R2_met.fits;2.32636;10640.6;5.012;0.170667
20150209103804568_ZEBRAK-R2_met.fits;3.02979;10639.2;14.7739;0.170667
20150209103720195_ZEBRAK-R2_snap.fits;4.27448;10639.2;3.44132;0
20150209103820270_ZEBRAK-R2_snap.fits;3.44809;10637.7;3.91958;0
20150209103920344_ZEBRAK-R2_snap.fits;3.00111;10639.2;3.57492;0
20150209104102232_ZEBRAK-R2_met.fits;3.30132;10586.4;10.8948;0.170667
20150209104020419_ZEBRAK-R2_snap.fits;3.073;10640.6;3.80794;0
20150209104154456_ZEBRAK-R2_met.fits;3.16596;10612.8;6.69308;0.682667
20150209104159406_ZEBRAK-R2_met.fits;2.50703;10642.1;5.28034;0.170667
20150209104201795_ZEBRAK-R2_met.fits;0.669314;10640.6;2.9731;2.90133
20150209104207427_ZEBRAK-R2_met.fits;2.79779;10634.8;7.11137;0.170667
20150209104120494_ZEBRAK-R2_snap.fits;3.01845;10640.6;3.11086;0
20150209104251459_ZEBRAK-R2_met.fits;2.27051;10642.1;4.54515;0.170667
20150209104220568_ZEBRAK-R2_snap.fits;3.25989;10640.6;3.81613;0
20150209104331907_ZEBRAK-R2_met.fits;2.50552;10640.6;5.27776;0.170667
20150209104340611_ZEBRAK-R2_met.fits;2.04205;10642.1;4.56957;0.170667
20150209104320643_ZEBRAK-R2_snap.fits;3.2819;10640.6;3.32843;0
20150209104433006_ZEBRAK-R2_met.fits;1.95251;10642.1;4.21847;0.512
20150209104456387_ZEBRAK-R2_met.fits;2.22877;10642.1;4.97891;0.512
20150209104420718_ZEBRAK-R2_snap.fits;2.28672;10642.1;3.40566;0
20150209104529326_ZEBRAK-R2_met.fits;2.22269;10642.1;4.48602;0.170667
20150209104531715_ZEBRAK-R2_met.fits;0.73453;10640.6;2.01558;1.19467
20150209104546051_ZEBRAK-R2_met.fits;2.33847;10642.1;4.96317;0.170667
20150209104520792_ZEBRAK-R2_snap.fits;2.86208;10642.1;5.06732;0
20150209104641859_ZEBRAK-R2_met.fits;3.52849;10608.4;10.2815;0.341333
20150209104700803_ZEBRAK-R2_met.fits;2.43991;10642.1;4.91426;0.170667
20150209104620867_ZEBRAK-R2_snap.fits;3.38591;10642.1;4.0456;0
20150209104718723_ZEBRAK-R2_met.fits;2.61503;10642.1;5.42858;0.170667
20150209104720942_ZEBRAK-R2_snap.fits;3.18143;10642.1;3.67644;0
20150209104818286_ZEBRAK-R2_met.fits;2.82783;10642.1;5.7003;0.170667
20150209104821016_ZEBRAK-R2_snap.fits;3.3842;10642.1;4.08055;0
20150209104921091_ZEBRAK-R2_snap.fits;3.26519;10643.6;3.67366;0
20150209105049326_ZEBRAK-R2_met.fits;2.73777;10642.1;10.2422;0.170667
20150209105021166_ZEBRAK-R2_snap.fits;2.4722;10643.6;2.60269;0
20150209105117998_ZEBRAK-R2_met.fits;2.61925;10643.6;5.95282;0.170667
20150209105120558_ZEBRAK-R2_met.fits;0.167852;10640.6;2.04977;1.024
20150209105121240_ZEBRAK-R2_snap.fits;4.53221;10643.6;4.71111;0
20150209105237528_ZEBRAK-R2_met.fits;2.5086;10643.6;5.04662;0.170667
20150209105302616_ZEBRAK-R2_met.fits;3.02206;10595.2;14.7991;0.341333
20150209105308760_ZEBRAK-R2_met.fits;3.33207;10585;9.35303;0.170667
20150209105221315_ZEBRAK-R2_snap.fits;2.5071;10643.6;3.26068;0
20150209105320536_ZEBRAK-R2_met.fits;0.711572;10523.4;2.02263;0.170667
20150209105347502_ZEBRAK-R2_met.fits;2.71168;10585;13.9854;0.170667
20150209105410371_ZEBRAK-R2_met.fits;2.28105;10592.3;11.4828;0.341333
20150209105321390_ZEBRAK-R2_snap.fits;2.73303;10643.6;2.65303;0
20150209105442968_ZEBRAK-R2_met.fits;2.89854;10601.1;9.6188;0.341333
20150209105421464_ZEBRAK-R2_snap.fits;2.5979;10643.6;2.40338;0
20150209105521198_ZEBRAK-R2_met.fits;2.65074;10585;7.00499;0.170667
20150209105556696_ZEBRAK-R2_met.fits;1.8095;10645;3.72277;0.170667
20150209105559086_ZEBRAK-R2_met.fits;0.67356;10675.8;1.69921;0.170667
20150209105521539_ZEBRAK-R2_snap.fits;2.72282;10645;3.18424;0
20150209105645507_ZEBRAK-R2_met.fits;2.06552;10643.6;4.18957;0.170667
20150209105621614_ZEBRAK-R2_snap.fits;2.8214;10645;3.03972;0
20150209105727662_ZEBRAK-R2_met.fits;2.2615;10589.4;4.96372;0.512
20150209105721688_ZEBRAK-R2_snap.fits;2.37326;10646.5;3.17759;0
20150209105856238_ZEBRAK-R2_met.fits;2.02915;10645;4.2978;0.170667
20150209105821763_ZEBRAK-R2_snap.fits;2.23631;10646.5;3.84529;0
20150209105921838_ZEBRAK-R2_snap.fits;2.47569;10645;3.75891;0
